,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,14.613763494338087,14.517901751574707,14.61299061063842,20.161994021015143,15.368081563353218,16.56865015692107,25.68590893654125,15.84565930105012,14.612240004821013,22.117639638787583,23.29243246702072,23.547983368925276,23.425396925383776,23.919314565148884,23.129699750475357,23.648925220620846,23.21514289653046,18.434469279708267,19.765846264846566,18.198213340672652,19.77005412295665,19.83609208406402,18.12270532620227,22.419181582843613,22.88428590574374,23.33006792282672,18.51187233367442,16.123214613927175,21.421199611273995,21.199534424763556,18.445920193620157,14.849848485315233,22.295795971514533,23.12869525501085,15.483422714343979
1,10.0,14.613764041283396,14.517901603798748,14.612991117449257,20.161992003397042,15.36808145738888,16.568640818110314,25.685907712950595,15.84565843300608,14.612240753422647,22.11763954401741,23.292422950525488,23.54798308948948,23.42539671540582,23.919314126157943,23.129699652042085,23.648911382687086,23.21514276626254,18.434460327070802,19.76584844844506,18.1982023939732,19.770042230731534,19.836085051292194,18.12270500230824,22.419181362371315,22.884285820622733,23.3300505624994,18.511868681783163,16.12321088312964,21.42120077495629,21.19953429450519,18.445920150739887,14.84984839580473,22.295795849796654,23.128695174804584,15.483422686410192
2,20.0,14.613767574165257,14.517898293585029,14.612994647950124,20.161989630811682,15.368074409748091,16.568600497202343,25.685887615229444,15.84565140338112,14.612244897077678,22.117637193022748,23.292344469986368,23.547979382639515,23.42539392155606,23.91930839835657,23.12969844778301,23.64882396796323,23.21514070880309,18.434396640915303,19.765843232218526,18.198136984832406,19.769982347523104,19.83603861202995,18.12270417542469,22.41917795415971,22.88428459522886,23.32993195026096,18.511892038095663,16.123185630822025,21.421200004248572,21.199532433192555,18.445918356884366,14.849849352892656,22.295794442127068,23.128694072921792,15.483421355524547
3,30.0,14.613774731299594,14.517893234948273,14.61300256939145,20.16198700622653,15.368033110431613,16.568483464060094,25.685800574174404,15.845636436733054,14.612253368588384,22.11761972698957,23.292153582571277,23.54796351749332,23.425376956141015,23.91928727605495,23.129693384474038,23.648640835261073,23.215131708435074,18.43422870911052,19.765777724059603,18.197982035966035,19.769840795567127,19.835893785944897,18.122688791854568,22.41916250718459,22.88427910981694,23.32962670202584,18.51189055684609,16.123117146834982,21.421188165314394,21.199522707103938,18.44590235179575,14.849851927053605,22.295783928984264,23.12868933404717,15.483410253023614
4,40.0,14.613783308606033,14.517874240041882,14.613013368781395,20.16198471431084,15.367940745800468,16.56826449068852,25.685604259409615,15.845624484051042,14.612263906270082,22.11756932241161,23.291852522426105,23.547926974875416,23.425330644928433,23.919242619891712,23.129682510663,23.64838177828122,23.215111316507308,18.43394859301074,19.765624515525122,18.19773901629337,19.769614837866854,19.83562281370906,18.122649529102503,22.419124757636737,22.88426677747297,23.32911370896608,18.511819343748392,16.122991639917352,21.421157541746098,21.199495886206215,18.44585303100391,14.849855332194055,22.295746353285455,23.128679174127623,15.483373402335546
5,50.0,14.61378830573746,14.517828601848175,14.613022475826114,20.16198689640159,15.367812301093084,16.567962182642077,25.685295102029894,15.845636024192702,14.61227067821248,22.117479485731113,23.291466066277188,23.547870898243715,23.425253582703764,23.919177392631248,23.129669706207213,23.64808469666266,23.215082439443858,18.43358661396193,19.765401441050965,18.197440161301664,19.769333622320005,19.835242043854617,18.122596382975733,22.41906343334424,22.884250965491802,23.32841270009123,18.511677331713866,16.122803773472548,21.42111122186586,21.199450410691828,18.44576500699135,14.849856629790724,22.29567646333933,23.128667522844715,15.483294315781913
6,60.0,14.61378264823323,14.517737918311898,14.613022914726239,20.16200338783645,15.367680425154262,16.567618786763664,25.684902042915766,15.845694765580735,14.612265735747997,22.117360777958794,23.2910288328025,23.54780839148701,23.425159740667453,23.919107316969075,23.129666541570277,23.647793378755267,23.21505748802225,18.43318772886465,19.765148597472216,18.197128019164598,19.76903938353037,19.834790441021777,18.122551338301317,22.418990148023088,22.884242972725296,23.32756885685721,18.511506134576333,16.122552456286837,21.421062915472643,21.19939706799556,18.44564979856118,14.84985050799425,22.295590253220084,23.128665890873926,15.483159568222746
7,70.0,14.613758325622834,14.517616708409077,14.61300668388085,20.162049723224097,15.367581537315306,16.56728351011692,25.68447061170973,15.845821546345517,14.612240467202653,22.117237167908154,23.290579490278315,23.547762417736333,23.425074053059117,23.919057970372904,23.129691855551204,23.647551665144526,23.215057252464163,18.43279660326106,19.764910847265693,18.19684300810106,19.768774916001735,19.83431177187123,18.12253708949043,22.418927285079466,22.884261556328564,23.32663874225035,18.51137902566307,16.122237871937262,21.421034186377,21.19935668809063,18.445529897537632,14.849829836730274,22.295516337943255,23.128692990911745,15.48295872791078
8,80.0,14.613707335313144,14.517436009371055,14.612965740501751,20.16214588369461,15.367548824021293,16.567003045549846,25.684051475109,15.846033419241675,14.612186524306722,22.117140122417315,23.2901574731125,23.54776218793457,23.425027723132693,23.91906061594918,23.12977005787208,23.64740059678739,23.21510833208756,18.43245195984089,19.764729859088817,18.196618708517736,19.768578350933115,19.833847320943516,18.122571562403582,22.41890386746101,22.884331148140408,23.325679850008775,18.511322649845837,16.121859959164055,21.421051357427398,21.199356091033188,18.445433217382952,14.849786554569697,22.295487274827533,23.128773091496782,15.482683444298774
9,90.0,14.61362239487173,14.51720034376707,14.612892667806571,20.162314146829136,15.367610347492146,16.56681650581465,25.683693367222133,15.84634319609966,14.612096525162299,22.11710323290853,23.289799996960173,23.547839062363472,23.425053808849277,23.91914785838352,23.12992828793723,23.64737669450978,23.21523970528048,18.432185187651058,19.7646412331016,18.196481471627063,19.7684814917487,19.833432124915916,18.122666075075816,22.41895108767248,22.88447895095113,23.32474449197962,18.511417040510807,16.121417906986615,21.421142198547354,21.1994240173152,18.445388847813167,14.849712458807195,22.29553453255538,23.1289332106621,15.482327281910083
10,100.0,14.613497161026984,14.516904999314821,14.612781109380249,20.162576571910922,15.36778688772258,16.566753290762577,25.683438844685114,15.846759893830155,14.61196419021268,22.11715804177095,23.28954012793964,23.54802283251816,23.42518344715836,23.91934995732678,23.13019320599033,23.647510691203692,23.215479293876257,18.432020304767303,19.764672828008074,18.196450708922594,19.76850889249587,19.83309492787856,18.122824792940982,22.41909844906254,22.884731696901138,23.323876812194325,18.51166808961262,16.12091020382991,21.42133288381055,21.19958767849701,18.445423824750055,14.849599814151219,22.29568583422869,23.129199924110225,15.481884961858626
11,110.0,14.613326391247588,14.516534069901178,14.61262569611087,20.1629528242336,15.36809294144585,16.566833096686672,25.68332215597096,15.847289238930912,14.611784426479412,22.117331336776044,23.289405071871936,23.548339062005674,23.42544321288958,23.919692357376512,23.130588347330725,23.64782661950456,23.215851337402388,18.43197415328144,19.764845228818075,18.196539414300744,19.76867867907851,19.832856587698874,18.123048084250446,22.419371118560615,22.885112985667142,23.323111543838294,18.512122686507563,16.12033485927201,21.421645788579276,21.199870367204507,18.44556098462868,14.849441647174935,22.29596382843133,23.12959672064092,15.481352817659246
12,120.0,14.613105921865284,14.516102412030694,14.612422209790378,20.163458778795444,15.368536983069326,16.567067048969676,25.683368707908215,15.847934616488727,14.61155329540257,22.117643882181472,23.289415509035305,23.54880769201213,23.425853770153925,23.920194513225432,23.131132518334603,23.648341495256936,23.216374914229956,18.432057973723015,19.765172131393783,18.196755809462207,19.769002770831186,19.83273163685561,18.123332789000795,22.419788607813906,22.885641673614526,23.322474165654516,18.51275800869287,16.11968978713765,21.42209832485378,21.2002902285313,18.44581793546536,14.849232021126973,22.296385623383493,23.13014238965866,15.480728278634523
13,130.0,14.612832556249508,14.515601395715027,14.612167432051521,20.164105948733972,15.369122704819569,16.567459431922764,25.68359561361697,15.848696979276257,14.611267803741514,22.118110230246288,23.289585911653823,23.54944271923231,23.426429607735578,23.92086975524938,23.13183921660304,23.64906653305402,23.21706350689362,18.432277916985388,19.765661433736298,18.197103764790267,19.7694878663033,19.832729446986757,18.123673599786116,22.420364529132872,22.88633129452964,23.321982109193307,18.51365168579178,16.11897299820257,21.422702677610342,21.200859992798463,18.446206937676347,14.848966029576383,22.296962939870717,23.13085043199096,15.480010072990702
14,140.0,14.612504050634401,14.51502798940775,14.611859050086144,20.16490156165816,15.36984999545359,16.568009465344137,25.68401282268111,15.849575909988891,14.610925966552315,22.11873924750654,23.28992501881661,23.550252602322608,23.427179497879123,23.921725821310027,23.132716809350505,23.650007107298755,23.21792530044161,18.432636337222235,19.76631627285304,18.197583944815108,19.770136436270917,19.832854680750632,18.124065496038806,22.42110705315452,22.887190241829227,23.321645638675115,18.514742828178054,16.118183030168847,21.42346616589325,21.201587357517198,18.446735360433827,14.8486399135916,22.29770265893905,23.131729228953752,15.479197944233045
15,150.0,14.612118898759231,14.514384014035468,14.611495504660475,20.165849025588752,15.37071642521853,16.568712774991262,25.684624465634585,15.8505693703668,14.610526502804204,22.119535004044334,23.290437074969724,23.55124105166907,23.42810734641431,23.922765727104196,23.133769156588905,23.65116444281227,23.21896389322433,18.433132711813343,19.76713620256747,18.198194754765325,19.77094770949054,19.833108496459907,18.124502397350714,22.422019725713994,22.888222396739756,23.321469621298533,18.516046493036995,16.11731887064566,21.424391926670246,21.202475718803203,18.447406455763065,14.848250896345895,22.29860758322147,23.132782660742304,15.47829264859591
16,160.0,14.611676233237548,14.513682728342111,14.611075958715814,20.16694859036863,15.37171732454288,16.569562714644146,25.68543019371917,15.851674654914566,14.610068770259439,22.12049774121651,23.291122387076314,23.552407963405393,23.429213157492146,23.923988735509855,23.134996424638356,23.65253614693571,23.220179166222728,18.433764314902493,19.768118192606174,18.198932963647373,19.771918620574066,19.83348939158095,18.124979345857145,22.42310240570405,22.889427945294305,23.321454578134098,18.517553774356045,16.11638013615395,21.425479733425007,21.203525010751324,18.44822021517662,14.847797173081934,22.299677242818472,23.13401091452183,15.477295738134542
17,170.0,14.611175818851114,14.512911285963222,14.610600059806622,20.168198035039346,15.372847338606398,16.570551250856337,25.68642635892786,15.852888212587064,14.609552686973009,22.12162481923473,23.29197855138153,23.553750324239683,23.430493977683216,23.925391278313977,23.136395922919487,23.654117484707925,23.22156815237121,18.434526985898984,19.769257177332555,18.199794057166788,19.77304427164544,19.833994353285565,18.125491479657537,22.424352152812805,22.890804220199822,23.321597907569274,18.519247389983825,16.11536714754271,21.426726788830564,21.20473253612544,18.44917417324362,14.8472777352901,22.300908691155367,23.13541131859981,15.476209392851684
18,180.0,14.610617812367495,14.512071025644907,14.610067991704446,20.169593313967397,15.374100080612322,16.57166971207767,25.68760700501102,15.854205836517425,14.608978658650736,22.12291152737978,23.293001163495212,23.555263020930536,23.431944720734915,23.926967760746393,23.137962864775172,23.655902081604612,23.223125816462684,18.43541561396362,19.77054696208166,18.20077307335489,19.774318638164104,19.83461871384369,18.126035060540442,22.425764024837665,22.892346464246657,23.3218948638308,18.521143842335896,16.114280732428362,21.428128433464202,21.20609369631641,18.45026411852374,14.846692373315179,22.302297172366643,23.136979105494117,15.47503633845065
19,190.0,14.61000279261414,14.511175913025005,14.609480300210619,20.171129109189117,15.375468955759969,16.57290921348161,25.6889646685495,15.855623189785494,14.608347362885105,22.124351753638162,23.29418449455235,23.556939509819138,23.433558859331097,23.928711237147397,23.139691019963376,23.657882121410562,23.224845706368534,18.43642442953104,19.771980630599106,18.201864558995982,19.775735063351494,19.83535712115486,18.12660642471534,22.427331718271653,22.894048479361132,23.322339133170136,18.52320309534112,16.113122235540974,21.429678734688352,21.207602595476885,18.45148467505984,14.846041426278298,22.303836697981847,23.13870805836121,15.473779806041133
