,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,347.02796484605324,333.11114454286206
1,10.0,349.3650982092936,333.32082538800466
2,20.0,351.89944574242094,333.5394059516487
3,30.0,354.5046968874936,333.75844207664665
4,40.0,357.16438201661686,333.97611505628316
5,50.0,359.88213531774943,334.1942777276877
6,60.0,362.669064430936,334.4164485466431
7,70.0,365.5380479208142,334.64657827597046
8,80.0,368.50099414581007,334.8883758615275
9,90.0,371.5675418086858,335.1452357714495
10,100.0,374.7447611442261,335.4199758878777
11,110.0,378.03714743096293,335.71516957691586
12,120.0,381.4471914750917,336.03286372566305
13,130.0,384.97538881759755,336.3746807618474
14,140.0,388.62114073960294,336.74272892521395
15,150.0,392.38270729072815,337.13795014262917
16,160.0,396.25770022178926,337.5617949369543
17,170.0,400.24322478709036,338.0151889787777
18,180.0,404.33593121384064,338.4992711912906
19,190.0,408.53242662786334,339.0148204226092
20,200.0,412.82930885096766,339.56284823092875
21,210.0,417.22283956397314,340.143624990467
22,220.0,421.70965070062357,340.75816370353476
23,230.0,426.28631757975626,341.4075053119329
24,240.0,430.94947976121944,342.0918815512582
25,250.0,435.6959724709609,342.8118477283072
26,260.0,440.5227135695467,343.56801878776156
27,270.0,445.426608419174,344.36059505380285
28,280.0,450.405055659266,345.19009768789346
29,290.0,455.45499952067524,346.0572065043167
30,300.0,460.5742236450427,346.961870069807
31,310.0,465.7600256868275,347.9040563860293
32,320.0,471.01165707464276,348.88476292963173
33,330.0,476.323634689352,349.90377291601106
34,340.0,481.6941102244426,350.9615441078706
35,350.0,160.21773299999998,352.05817475846226
36,360.0,160.21773299999998,353.1935963792088
37,370.0,160.21773299999998,354.36796261897246
38,380.0,160.21773299999998,355.58190371221394
39,390.0,160.21773299999998,356.8355935984323
40,400.0,160.21773299999998,358.12805535647396
41,410.0,160.21773299999998,359.4597225857917
42,420.0,160.21773299999998,360.831680412204
43,430.0,160.21773299999998,362.2437421245583
44,440.0,160.21773299999998,363.69509308126646
45,450.0,160.21773299999998,365.18357252633007
46,460.0,160.21773299999998,366.7145673396506
47,470.0,160.21773299999998,368.28279641752596
48,480.0,160.21773299999998,369.8935057748801
49,490.0,160.21773299999998,371.5423416503486
50,500.0,160.21773299999998,373.2278828765209
51,510.0,160.21773299999998,374.956730648772
52,520.0,160.21773299999998,376.72130270566447
53,530.0,160.21773299999998,378.53364283690485
54,540.0,160.21773299999998,380.10345289202064
55,550.0,160.21773299999998,382.2716425363955
56,560.0,160.21773299999998,384.1931893630142
57,570.0,160.21773299999998,386.1395129157499
58,580.0,160.21773299999998,388.13617872137314
59,590.0,160.21773299999998,390.1383550666073
60,600.0,160.21773299999998,391.77822757504913
61,610.0,160.21773299999998,394.4933907081378
62,620.0,160.21773299999998,160.21773299999998
63,630.0,160.21773299999998,160.21773299999998
64,640.0,160.21773299999998,160.21773299999998
65,650.0,160.21773299999998,160.21773299999998
66,660.0,160.21773299999998,160.21773299999998
67,670.0,160.21773299999998,160.21773299999998
68,680.0,160.21773299999998,160.21773299999998
69,690.0,160.21773299999998,160.21773299999998
70,700.0,160.21773299999998,160.21773299999998
71,710.0,160.21773299999998,160.21773299999998
72,720.0,160.21773299999998,160.21773299999998
73,730.0,160.21773299999998,160.21773299999998
74,740.0,160.21773299999998,160.21773299999998
75,750.0,160.21773299999998,160.21773299999998
76,760.0,160.21773299999998,160.21773299999998
77,770.0,160.21773299999998,160.21773299999998
78,780.0,160.21773299999998,160.21773299999998
79,790.0,160.21773299999998,160.21773299999998
80,800.0,160.21773299999998,160.21773299999998
81,810.0,160.21773299999998,160.21773299999998
82,820.0,160.21773299999998,160.21773299999998
83,830.0,160.21773299999998,160.21773299999998
84,840.0,160.21773299999998,160.21773299999998
85,850.0,160.21773299999998,160.21773299999998
86,860.0,160.21773299999998,160.21773299999998
87,870.0,160.21773299999998,160.21773299999998
88,880.0,160.21773299999998,160.21773299999998
89,890.0,160.21773299999998,160.21773299999998
90,900.0,160.21773299999998,160.21773299999998
91,910.0,160.21773299999998,160.21773299999998
92,920.0,160.21773299999998,160.21773299999998
93,930.0,160.21773299999998,160.21773299999998
94,940.0,160.21773299999998,160.21773299999998
95,950.0,160.21773299999998,160.21773299999998
96,960.0,160.21773299999998,160.21773299999998
97,970.0,160.21773299999998,160.21773299999998
98,980.0,160.21773299999998,160.21773299999998
99,990.0,160.21773299999998,160.21773299999998
100,1000.0,,
