,temperature,mp-1219306 a=8.7075
0,0.0,21.300243660062833
1,10.0,21.300218828177805
2,20.0,21.30003324131863
3,30.0,21.299630060185905
4,40.0,21.29907005232084
5,50.0,21.298430131446743
6,60.0,21.29776850150648
7,70.0,21.29712454057992
8,80.0,21.296524806356068
9,90.0,21.29598686660466
10,100.0,21.295523153918776
11,110.0,21.295142699784503
12,120.0,21.294850612528474
13,130.0,21.294651453464795
14,140.0,21.294547338622444
15,150.0,21.294539476963795
16,160.0,21.294628401533593
17,170.0,21.294813700711817
18,180.0,21.29509425703914
19,190.0,21.295469227960634
20,200.0,21.29593720662774
21,210.0,21.296496433399444
22,220.0,21.297145123289187
23,230.0,21.297881655222714
24,240.0,21.29870408954825
25,250.0,21.29961059297587
26,260.0,21.30059897721681
27,270.0,21.301667595304426
28,280.0,21.30281426885727
29,290.0,21.304037102058704
30,300.0,21.30533432148138
31,310.0,21.30670333585857
32,320.0,21.308142708810262
33,330.0,21.309650261889672
34,340.0,21.311224069219094
35,350.0,21.312862054992266
36,360.0,21.314562401522977
37,370.0,21.3163231253398
38,380.0,21.31814225297786
39,390.0,21.320018064246796
40,400.0,21.321950483629198
41,410.0,21.323933926495314
42,420.0,21.32596862201607
43,430.0,21.32805255312244
44,440.0,21.330184215171425
45,450.0,21.332362049776755
46,460.0,21.33458438631045
47,470.0,21.336849512583587
48,480.0,21.339155935346966
49,490.0,21.341502109319755
50,500.0,21.343886689392978
51,510.0,21.346308067965605
52,520.0,21.348765028367605
53,530.0,21.351256075649957
54,540.0,21.3537799578126
55,550.0,21.356335517229358
56,560.0,21.35892129489318
57,570.0,21.361536176326098
58,580.0,21.364179016077305
59,590.0,21.366848802352262
60,600.0,21.369544291980795
61,610.0,21.37226443386724
62,620.0,21.375008178508672
63,630.0,21.377774595041256
64,640.0,21.38056280005089
65,650.0,21.383371801867398
66,660.0,21.386200464144295
67,670.0,21.389048272633822
68,680.0,21.39191418861461
69,690.0,21.394797531692213
70,700.0,21.397697161681826
71,710.0,21.40061268178686
72,720.0,21.403543114394765
73,730.0,21.4064879425247
74,740.0,21.409446272578812
75,750.0,21.412417508179562
76,760.0,21.41540111873327
77,770.0,21.418396115756163
78,780.0,21.421402294083833
79,790.0,21.424419452340967
80,800.0,21.427445608526536
81,810.0,21.4304812377073
82,820.0,21.433525368582497
83,830.0,21.436577783430845
84,840.0,21.4396378968818
85,850.0,21.44270517594764
86,860.0,21.44577927064951
87,870.0,21.448859663168875
88,880.0,21.45194574105648
89,890.0,21.455037312213257
90,900.0,21.458133788816536
91,910.0,21.46123476029674
92,920.0,21.464339998690615
93,930.0,21.467448977565848
94,940.0,21.470561331702417
95,950.0,21.473676743742487
96,960.0,21.47679482579114
97,970.0,21.47991535825899
98,980.0,21.483037954165706
99,990.0,21.486162205212327
100,1000.0,
