,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,239.82298833791967,273.0870900948317
1,10.0,239.8227944753394,273.08675762222146
2,20.0,239.8218421291009,273.0851984042056
3,30.0,239.82036843173228,273.08254311026843
4,40.0,239.81934327199355,273.0801869404379
5,50.0,239.81952523113668,273.0795306001246
6,60.0,239.82104379965224,273.08137039169844
7,70.0,239.82354884453068,273.085956160759
8,80.0,239.82646420691592,273.09321073430795
9,90.0,239.82919771236922,273.1029208301305
10,100.0,239.83123478626678,273.11486490718505
11,110.0,239.83217473305095,273.1288435759957
12,120.0,239.83174323017226,273.1447196311666
13,130.0,239.82975515351234,273.16238883572026
14,140.0,239.82611663302285,273.1817966825862
15,150.0,239.82078609581336,273.20292051501133
16,160.0,239.81378318920835,273.22576856270973
17,170.0,239.80516448260227,273.2503769972367
18,180.0,239.79502830973448,273.2767973340174
19,190.0,239.78348020431497,273.30509480441776
20,200.0,239.77067332496608,273.33534730035
21,210.0,239.75675815227845,273.36764177330156
22,220.0,239.74189860358535,273.40206321102715
23,230.0,239.72627653724572,273.4386987587948
24,240.0,239.710059870447,273.4776510157227
25,250.0,239.69343431069845,273.51899159215037
26,260.0,239.67657359705208,273.56281488379415
27,270.0,239.6596535323837,273.60919318413863
28,280.0,239.64284634825657,273.65820178948917
29,290.0,239.6263116223177,273.709926507598
30,300.0,239.610208117117,273.7644152035193
31,310.0,239.5946922310537,273.821741292583
32,320.0,239.57990142164329,273.8819477624044
33,330.0,239.56597439415572,273.94509459972915
34,340.0,239.55303876131833,274.01122978105514
35,350.0,239.54121906238836,274.0803819358215
36,360.0,239.5306297216562,274.1525999294108
37,370.0,239.52137654289703,274.22790898182933
38,380.0,239.5135623236371,274.30634029046604
39,390.0,239.50728080467485,274.38792468194356
40,400.0,239.50261997652316,274.47266959368034
41,410.0,239.4996636348748,274.5606079132554
42,420.0,239.49848414319854,274.65174673821684
43,430.0,239.49916032146817,274.7461007085622
44,440.0,239.50175169584688,274.8436808813914
45,450.0,239.50632293375776,274.94449061825594
46,460.0,239.51293633429194,275.04853794735953
47,470.0,239.52163512737894,275.15583019756616
48,480.0,239.53247584647193,275.2663544957611
49,490.0,239.5455038231944,275.38013503911617
50,500.0,239.560756295364,275.4971449233755
51,510.0,239.5782717025283,275.617398442904
52,520.0,239.59809247436266,275.7408786586467
53,530.0,239.62023707173836,275.86758506761043
54,540.0,239.6447541826384,275.997501565574
55,550.0,239.67165565483845,276.130639989429
56,560.0,239.70097277273132,276.2669660663891
57,570.0,239.73273044015733,276.4064965827755
58,580.0,239.7669414051359,276.54919062623367
59,590.0,239.80362499143587,276.69506528157024
60,600.0,239.84280338301278,276.8440865622228
61,610.0,239.88448506715483,276.9962428011468
62,620.0,239.92868369804683,277.15154250630513
63,630.0,239.9754073520365,277.3099524095447
64,640.0,240.0246787359604,277.4714561840634
65,650.0,240.07649051810594,277.636031228989
66,660.0,240.1308609726251,277.8036924950587
67,670.0,240.1877815807284,277.97439430968063
68,680.0,240.2472806001306,278.14814024946037
69,690.0,240.30933808925832,278.3248958211351
70,700.0,240.37396869741758,278.5046615564043
71,710.0,240.44116870015998,278.6874070096345
72,720.0,240.5109390348098,278.8731162924112
73,730.0,240.5832803154885,279.0617881155702
74,740.0,240.65818918021736,279.25338990117393
75,750.0,240.7356767539599,279.4479073110408
76,760.0,240.8157680215842,279.64532109010327
77,770.0,240.8983901662818,279.8456136904964
78,780.0,240.9835596623731,280.0487720008015
79,790.0,241.07129225592476,280.25477948073956
80,800.0,241.16157072867472,280.4636160839318
81,810.0,241.25439731534007,280.67525023172374
82,820.0,241.34974717484604,280.8896855650791
83,830.0,241.4476387052961,281.10689464925076
84,840.0,241.54805082118514,281.32685224295665
85,850.0,241.6509750702368,281.5495580201242
86,860.0,241.75641738356413,281.7749781747594
87,870.0,241.8643459091709,282.0031022807394
88,880.0,241.97478624472933,282.2339067462069
89,890.0,242.08769272848596,282.46738536279
90,900.0,242.20308085944978,282.70351401248126
91,910.0,242.32093490887223,282.94226834185116
92,920.0,242.44124643076677,283.1836456745881
93,930.0,242.56399072681495,283.42761042224777
94,940.0,242.68918382514755,283.67415959272586
95,950.0,242.81679603762117,283.92327970029316
96,960.0,242.94682783940732,284.17492239017463
97,970.0,243.07926192750324,284.4291185747625
98,980.0,243.2140751846951,284.6858147236334
99,990.0,243.35129401277354,284.94500873218834
100,1000.0,,
