,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,0.0,0.0
1,10.0,0.015745269220185907,0.013407870103473527
2,20.0,0.10707016701455317,0.09376505344962625
3,30.0,0.34451009274495564,0.3103805917044722
4,40.0,0.7483899808048499,0.6921056072364968
5,50.0,1.290157769137538,1.2192738134584988
6,60.0,1.9323759850713003,1.8569341554364642
7,70.0,2.643455715137746,2.571483149955196
8,80.0,3.398478881209892,3.3346265421286696
9,90.0,4.176883935798705,4.12399809220633
10,100.0,4.962515733083284,4.9215784749439235
11,110.0,5.743625987932857,5.715206608742277
12,120.0,6.510871264028557,6.495053198777126
13,130.0,7.259263695833638,7.255893564753639
14,140.0,7.984429101698312,7.993650337026478
15,150.0,8.685243967732273,8.706270966420782
16,160.0,9.360194125100604,9.392776952637766
17,170.0,10.0096395549982,10.052269852857732
18,180.0,10.632261384806116,10.68483638075578
19,190.0,11.230910632186408,11.290846363732655
20,200.0,11.803635381080769,11.870814326260772
21,210.0,12.352173376647773,12.424755825878334
22,220.0,12.87781372378898,12.953851032414637
23,230.0,13.37929127559631,13.459833783049307
24,240.0,13.85981979193997,13.94053693030452
25,250.0,14.318185498998067,14.40060915375254
26,260.0,14.75638129428886,14.837831039197512
27,270.0,15.1748438220762,15.254972478948819
28,280.0,15.573754576124724,15.653691140690343
29,290.0,15.955072906852909,16.03085133330093
30,300.0,16.31930585521191,16.39275987963055
31,310.0,16.666041067777705,16.73532497207819
32,320.0,16.997738269958337,17.063762625670794
33,330.0,17.314072383676404,17.37614768903511
34,340.0,17.616566625728215,17.672510168635373
35,350.0,17.9052308094734,17.95746845621331
36,360.0,18.180692019140594,18.227409591905616
37,370.0,18.444480323155286,18.485894317475893
38,380.0,18.696246867576733,18.73300868503404
39,390.0,18.93710866464271,18.96678857785537
40,400.0,19.16765467549874,19.193232256878545
41,410.0,19.3876861027018,19.407081850276068
42,420.0,19.59973410811784,19.612666452302005
43,430.0,19.800948575864847,19.80917154084184
44,440.0,19.995203549794777,19.996519987327936
45,450.0,20.181555459696213,20.17670785260303
46,460.0,20.358353296895732,20.34941834215455
47,470.0,20.53030676555074,20.512469993725137
48,480.0,20.694322720696317,20.673947020623224
49,490.0,20.851265283557147,20.82205432328202
50,500.0,21.00254303896182,20.97000245907581
51,510.0,21.149119101098478,21.107774766372888
52,520.0,21.286886260171087,21.242598021321243
53,530.0,21.424357312414852,21.369921977564694
54,540.0,21.5515471993008,21.49664497542741
55,550.0,21.67733114940075,21.611677206058616
56,560.0,21.797795828838403,21.730171769056447
57,570.0,21.912392651571732,21.835377431247405
58,580.0,22.02413757530103,21.945932371301968
59,590.0,22.132822584542673,22.044273409800866
60,600.0,22.2356655208026,22.14266918653159
61,610.0,22.335998904447045,22.24105925528075
62,620.0,22.432241450993203,22.328941830197913
63,630.0,22.52818723020863,22.41656285662566
64,640.0,22.61561656956344,22.50002970911957
65,650.0,22.70506287435801,22.587411799554
66,660.0,22.786933457337373,22.661000353240397
67,670.0,22.873076407771677,22.740995250961493
68,680.0,22.947660101864866,22.811229749364824
69,690.0,23.026700676793475,22.885884107408838
70,700.0,23.099667909848183,22.95205575889009
71,710.0,23.171715201879334,23.018926886518397
72,720.0,23.241488874548438,23.08652759090999
73,730.0,23.308403690898327,23.145907326297117
74,740.0,23.37657873539876,23.20681927299178
75,750.0,23.446018934842524,23.26496602778695
76,760.0,23.49254324820015,23.321613634664445
77,770.0,23.556858853244705,23.3773616934695
78,780.0,23.619285386469944,23.430922011239954
79,790.0,23.67276763327865,23.48186124426329
80,800.0,23.72934170385705,23.528935129298475
81,810.0,23.778371429812132,23.582031237057407
82,820.0,23.835621864662528,23.62698940409333
83,830.0,23.882565270816826,23.670955148627016
84,840.0,23.93130735075367,23.719070646715203
85,850.0,23.981885178915785,23.758762502140602
86,860.0,24.022624219472025,23.80190341089954
87,870.0,24.075384242513397,23.841238749560347
88,880.0,24.110697196472852,23.88309625204614
89,890.0,24.159034933313126,23.92057725511671
90,900.0,24.198940149381063,23.955484458371227
91,910.0,24.23968699162274,23.9955041803583
92,920.0,24.275325087498683,24.02620197995429
93,930.0,24.320229995510044,24.06413056689999
94,940.0,24.352665803784888,24.098247662514897
95,950.0,24.391754846382014,24.122932152343836
96,960.0,24.425651195436714,24.16661138370103
97,970.0,24.457234061756786,24.18800041444445
98,980.0,24.50042986687824,24.22163567509163
99,990.0,24.52400181187793,24.248048305863367
100,1000.0,,
