,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,-4.74749073951872,-4.707876363159463
1,10.0,-4.747490891525689,-4.70787648681041
2,20.0,-4.747492675413828,-4.707878000088326
3,30.0,-4.747500007819025,-4.707884372394794
4,40.0,-4.747519242202019,-4.7079014675886
5,50.0,-4.747557867862195,-4.707936495694409
6,60.0,-4.747623236592215,-4.707996797550091
7,70.0,-4.747721984744998,-4.708089175663554
8,80.0,-4.74785987214245,-4.708219627389369
9,90.0,-4.748041787952679,-4.708393280299885
10,100.0,-4.748271804124267,-4.708614424546414
11,110.0,-4.748553253115945,-4.708886577328507
12,120.0,-4.7488888188826275,-4.709212579116577
13,130.0,-4.749280618303163,-4.70959467793967
14,140.0,-4.749730292278236,-4.710034624448896
15,150.0,-4.750239075343421,-4.710533748313462
16,160.0,-4.750807869179279,-4.7110930282349335
17,170.0,-4.751437295213394,-4.7117131514152915
18,180.0,-4.75212774627145,-4.712394559520552
19,190.0,-4.7528794170835775,-4.71313749010272
20,200.0,-4.753692351114549,-4.713942010845682
21,210.0,-4.75456645313849,-4.71480804771176
22,220.0,-4.755501517628241,-4.71573540526442
23,230.0,-4.756497249869452,-4.716723788782488
24,240.0,-4.757553271892675,-4.717772825023335
25,250.0,-4.75866914675871,-4.718882062679357
26,260.0,-4.759844380603004,-4.720051001017827
27,270.0,-4.761078437148181,-4.7212790867366445
28,280.0,-4.762370744092671,-4.72256573043792
29,290.0,-4.763720697642251,-4.723910316631293
30,300.0,-4.765127672770408,-4.725312195226543
31,310.0,-4.766591027093257,-4.726770706782105
32,320.0,-4.76811010117067,-4.728285169729853
33,330.0,-4.769684228071933,-4.729854899343266
34,340.0,-4.771312733035735,-4.731479201978252
35,350.0,-4.772994938804354,-4.733157375951473
36,360.0,-4.774730165866691,-4.734888725905478
37,370.0,-4.7765177344513985,-4.736672551879974
38,380.0,-4.778356968833945,-4.738508159659213
39,390.0,-4.780247196065643,-4.740394860553174
40,400.0,-4.782187748728593,-4.742331965752857
41,410.0,-4.784177966046909,-4.7443188018811036
42,420.0,-4.786217192898181,-4.746354696572217
43,430.0,-4.788304785655762,-4.748438989082546
44,440.0,-4.7904401045171205,-4.750571027516415
45,450.0,-4.792622522368469,-4.752750168041162
46,460.0,-4.794851421765644,-4.754975778946876
47,470.0,-4.797126190583599,-4.757247239142012
48,480.0,-4.799446232062538,-4.759563932665154
49,490.0,-4.801810957168804,-4.761925265819973
50,500.0,-4.804219785949608,-4.764330640863596
51,510.0,-4.806672149907958,-4.766779483632938
52,520.0,-4.80916749328604,-4.769271221801705
53,530.0,-4.811705264144081,-4.771805299178317
54,540.0,-4.8142849307911675,-4.7743811658945186
55,550.0,-4.816905961495933,-4.776998291294118
56,560.0,-4.8195678412133205,-4.779656141987293
57,570.0,-4.822270063448048,-4.782354210041813
58,580.0,-4.825012128807119,-4.78509198118453
59,590.0,-4.8277935500218065,-4.787868968434703
60,600.0,-4.830613850965753,-4.7906846798638005
61,610.0,-4.833472561292017,-4.793538640035467
62,620.0,-4.836369221810992,-4.796430389091724
63,630.0,-4.839303381307166,-4.799359464443812
64,640.0,-4.842274602401111,-4.802325417758051
65,650.0,-4.845282447589845,-4.805327807983851
66,660.0,-4.848326496048073,-4.808366213884264
67,670.0,-4.851406327806299,-4.8114402053265195
68,680.0,-4.85452154204038,-4.814549374927629
69,690.0,-4.857671732097002,-4.817693312410087
70,700.0,-4.86085650980444,-4.820871626027416
71,710.0,-4.864075489089338,-4.824083922666319
72,720.0,-4.867328293410765,-4.827329821308179
73,730.0,-4.870614553414422,-4.830608952568442
74,740.0,-4.873933905806413,-4.833920945510858
75,750.0,-4.877285998876644,-4.837265441370462
76,760.0,-4.880670492042275,-4.840642087128127
77,770.0,-4.884087022432343,-4.844050537010291
78,780.0,-4.8875352605483355,-4.847490453013722
79,790.0,-4.8910148828303015,-4.850961502894973
80,800.0,-4.894525562175398,-4.8544633593831366
81,810.0,-4.898066983663904,-4.857995698381396
82,820.0,-4.90163883049862,-4.8615582115009905
83,830.0,-4.905240803999541,-4.86515058758901
84,840.0,-4.908872599813314,-4.868772521750963
85,850.0,-4.9125339230523775,-4.872423721471887
86,860.0,-4.916224488006073,-4.87610389084836
87,870.0,-4.919944003750991,-4.879812745015056
88,880.0,-4.923692200372149,-4.883550001121722
89,890.0,-4.927468793540585,-4.887315385717014
90,900.0,-4.9312735204844245,-4.891108626398024
91,910.0,-4.935106114560402,-4.894929453851294
92,920.0,-4.9389663159441,-4.898777610505142
93,930.0,-4.942853864704196,-4.902652833885665
94,940.0,-4.946768516826568,-4.906554875221803
95,950.0,-4.9507100197406855,-4.910483486833027
96,960.0,-4.954678133451812,-4.914438415962393
97,970.0,-4.958672617359005,-4.9184194356256565
98,980.0,-4.962693233350258,-4.922426299702007
99,990.0,-4.966739760454581,-4.926458780044853
100,1000.0,,
