,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0016459691839903795,0.0015937407503516525,0.0014589951837503663,0.001234672088043096,0.00127498183292637,0.0014461439436635592,0.001557398804246214,0.0013387628543714374,0.0013756845714061041,0.0014800960820749247,0.001608510576151993,0.0013881286169486818,0.0014018361403646902,0.0014275966431828695,0.0012996932333234027,0.0015923487043706026
2,20.0,0.02019187059983267,0.011108740942046898,0.010375020012406007,0.010666823937451142,0.010309893061757822,0.01031738905104523,0.010586761301814119,0.010083704279884087,0.011127430782182746,0.01016372366076195,0.010469175012396746,0.010167811710947907,0.010470837142048621,0.01052924314419206,0.010221189024479825,0.010494796993977706
3,30.0,0.07989971982928902,0.03790621535784615,0.0352467067978855,0.03536157148048807,0.03531394699906938,0.035092690536888425,0.03445780623285719,0.03540657708606717,0.03541845673420039,0.035049775035614364,0.035297568530394265,0.03489461376982199,0.03490847245757178,0.035177894874104554,0.035327965559007767,0.03533643699901608
4,40.0,0.30607382275000705,0.09261434939686734,0.08544732772851528,0.08571050645194953,0.08507214508263862,0.08547227319463661,0.08651154035706522,0.08470932342976517,0.08652775380079539,0.08488393904475411,0.08626988210126352,0.08541603591603579,0.08574719874376556,0.0858848442248429,0.08572067877563369,0.08648673173747085
5,50.0,0.6891950230942703,0.18893288969188837,0.17605022759448305,0.17738144017133126,0.17619268455645049,0.1750928677333375,0.17618957116529751,0.17519317427124256,0.17677985369697694,0.17559606612233605,0.1762970452220744,0.17590824337004698,0.17651118140596858,0.17606601952440976,0.17568819646038553,0.17627555308502899
6,60.0,1.23628825301002,0.3508663011035155,0.3216650315913677,0.3211439710898164,0.3215830083068841,0.32280121638930676,0.32147172891974,0.3221320147060784,0.3220159066740493,0.32236523351257557,0.3223698602104663,0.32160802313437803,0.3214452543774716,0.32275994060010466,0.32268534538350013,0.32274288427182596
7,70.0,1.9159522955670394,0.5852872483830865,0.5364782670293903,0.5373616454152351,0.5362745131919323,0.5358862305397908,0.5380003464505128,0.5368952377320763,0.5369180055161357,0.5355483640119375,0.5362806580124408,0.5361685414355245,0.5361412018058569,0.535810876771927,0.5364813617005401,0.5358517171759766
8,80.0,2.7038888124770826,0.8995283826894828,0.8231148514539566,0.8233042004877802,0.823880566000618,0.8234195518814051,0.8227708040694396,0.8202134014790112,0.8246820750159862,0.822723712980783,0.8240408645612533,0.8232374388533074,0.8243370264802048,0.8236005500876993,0.8229807679684492,0.8245314372965805
9,90.0,3.5460939935381286,1.2909276675983181,1.1798056192048705,1.178971384308044,1.1782353777394616,1.178279599315391,1.1787211391167227,1.1809667443350516,1.1787471033796673,1.1798065754577587,1.1797204176664242,1.178784253996995,1.178645033945992,1.1787265237954576,1.1795418243077609,1.1800084437238636
10,100.0,4.381610010489374,1.739358929241707,1.5942164775687921,1.5935452433273132,1.594412847148883,1.5954404264459645,1.5937764557347565,1.5944169385615437,1.5930476008363064,1.5924031742948128,1.5925744921134917,1.5929642163343056,1.5939390824837263,1.593707780918631,1.592849867228608,1.5917668425452092
11,110.0,5.250810617719627,2.24041756951909,2.0574297796812098,2.0577916911633465,2.056581803701091,2.0560174413641263,2.057918454880623,2.057054251159608,2.057857419424793,2.058238317799106,2.059073014724045,2.058856914404318,2.0563878551978907,2.0585443282857043,2.0589391870484186,2.059246496230605
12,120.0,6.114475267752477,2.7721621049200564,2.558807324760154,2.556451853535538,2.5588999236650585,2.5593440518024453,2.5569312064891467,2.55849016748224,2.557121854650794,2.559897455030714,2.555901726070107,2.5570204266488497,2.5587189191226076,2.558563598151535,2.5577021316461295,2.5579040485066513
13,130.0,7.004429721394369,3.3267945578422586,3.0885848234195747,3.0884973780613763,3.087471049803491,3.087982186709359,3.0853264446579898,3.087266935382382,3.0866208518094713,3.0868810793249195,3.0876607862654017,3.086738196198153,3.086374289380337,3.087553555466474,3.087033675622641,3.084644054008489
14,140.0,7.7019914671733885,3.8930344343644716,3.634517254977553,3.6328215281708167,3.6344359283657854,3.636560578980388,3.6386873810645497,3.6384815617663127,3.6358825793031966,3.6360269063551764,3.638459451894783,3.637783485917334,3.637075817006654,3.6355072544824165,3.635302429731419,3.6381698864082326
15,150.0,8.715846385164829,4.467438294413951,4.20085110858157,4.199497154959151,4.203230887622033,4.199104619669913,4.196921244182562,4.199463084007522,4.199529642209017,4.199939210627408,4.196214099556037,4.197722047115297,4.197229957797837,4.200072527499342,4.200189299507983,4.196990116196843
16,160.0,9.119542697965993,5.050280444447939,4.7729855411907876,4.770714845426878,4.770033140897152,4.772136902192254,4.769616593404429,4.771405480110785,4.770023884151272,4.770811425712034,4.773836158727376,4.770434919708306,4.773612404126872,4.772031496110306,4.772106853772495,4.772239907281907
17,170.0,10.188619678950776,5.625781657740136,5.3515569479101925,5.353758095714528,5.348607091585023,5.351810485147448,5.354132436645483,5.352395802588962,5.351768145921679,5.354004486882596,5.3506603912827675,5.35402762006463,5.348787917259748,5.350082672119173,5.352189366895836,5.353330053282054
18,180.0,10.77568839040849,6.203885916670447,5.933707934089188,5.92859759423125,5.936842172205227,5.933759749115936,5.9310678981557245,5.931864891186663,5.930912499619224,5.932466496480367,5.928663745321665,5.932008401717388,5.93649274277428,5.93332696093819,5.934029827661656,5.929823776366939
19,190.0,11.287432281423774,6.7786402394742815,6.514470834561762,6.514656438112289,6.512707787289217,6.515253925256694,6.513049564821872,6.517248819819915,6.5167038191991855,6.513104896251777,6.517532994379814,6.51284971326109,6.511292392729109,6.516101661424159,6.513164287523163,6.515633024898575
20,200.0,12.050450397281047,7.34371234834918,7.093975029324055,7.093579918754986,7.093822069313023,7.091527086925907,7.0945758935628485,7.092241724427597,7.089868492382843,7.0938519150769705,7.094862373056256,7.096519739303217,7.092295991756765,7.09323868861419,7.092741178039295,7.092926017738066
21,210.0,12.41699075395936,7.902174482276501,7.6692872743213885,7.667849295077466,7.667202080223913,7.672329370068372,7.667056168913704,7.669296431005468,7.6700059260033555,7.671270216628916,7.666128697815602,7.664967991130438,7.670769641078659,7.668783663151471,7.6708447594330815,7.6685684606375055
22,220.0,13.35015166506583,8.45678902880016,8.236831474940498,8.237984812248296,8.240333140205664,8.235224546816116,8.238256203393107,8.236006688827489,8.23794495900241,8.236011077802544,8.239900282511702,8.238739923601582,8.236931032954459,8.235932321242343,8.2358017181106,8.234560262840366
