,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00013872059173483935,0.0005595859692888044,0.1116098573923756,0.002529268327085837,0.00018567231409413726,0.00016081851441654445,0.00019754248034826592,0.008335818753681593,0.12004848531143254,0.17700073658744012,0.06352967598427849,0.00018249875916672258,0.3337788250573405,0.012067202318348885,0.4382334121620638,0.04784115719697599,0.11844108890750843,0.008075589218220207,,,,0.00024023022823054289,,0.10330653585812288,0.10348850406675629,0.00042448282888801384,0.10390275390709434,0.10308129414411421,0.00016048118642135218,0.0010168811886693992,0.10481690380008561,0.0001101894625951493,0.023428140688794865,0.04182344332355211,0.10534548122188961,0.01200951827285036,0.027196888685740418,0.11185668703979819,0.10968760388749357,0.10522886053012358,0.10364974743188159,0.042040838637265036,0.00015831885467906953,0.00014076583823944492,0.00012882138581532163,0.011973346723283634,0.02733469260126274,0.00014418320958532575,0.00024471462391961865,0.012067202304999749,0.12004607421739108,0.04015949784266835,0.1116874750693643
2,20.0,0.0012470081011127525,0.0073506842621016465,0.26900509274516904,0.018987912173509206,0.002231581545197303,0.0017999910567766436,0.0019113400996645033,0.06193986657886901,0.2355510365374042,0.21744409947847873,0.24801535932683524,0.002303053530358773,0.5892569584722588,0.08329720270121661,0.6720078074827438,0.20813913692334193,0.34602699928810293,0.059358147717259335,0.09712239653117323,0.07701269819173172,0.05588555644382898,0.0025344211759287076,0.018283506242773095,0.26195500597097976,0.26213838760920866,0.004269374634552661,0.2625729259919238,0.26174068148456514,0.0012725455409116682,0.005215090802857013,0.26347418272258244,0.0012019892618758828,0.06834224360688984,0.11958986223083316,0.26399745723401746,0.0831666256474388,0.0789040193989636,0.20988210912107239,0.2676115234835364,0.26389151736609306,0.2623114002216618,0.11979493005120344,0.0012503604833218117,0.0012314072672986284,0.0012204638746797026,0.08308578324986844,0.07907029334603208,0.0018320062940050943,0.002428727899737836,0.0832972027374525,0.23554982407065272,0.11816872704116745,0.2097839875379634
3,30.0,0.004351355212441712,0.033618344920613864,0.4518258669084672,0.07313278376219429,0.008069899953068036,0.006375784606440595,0.006679744216361354,0.19881613430792966,0.3302716000981241,0.29634550430050577,0.5078451016134726,0.008274065741234146,0.959918349887656,0.13159743472118055,1.0002101976661106,0.37225563897770625,0.6331809140920229,0.15266983403706555,0.2254639590414684,0.1925569823270303,0.1442445864827881,0.00890300353258856,0.06544131845008125,0.4455696754145476,0.44575524433495095,0.01643051804606122,0.44619897235373635,0.4453613551136345,0.0043605168642772574,0.014895050654251023,0.4470961377291013,0.004288418160201166,0.1304751696294282,0.2164181326262732,0.44761308076989703,0.1314973460513569,0.14170662177699553,0.2920196127411214,0.4507029441499977,0.44751589798616764,0.44593764743035597,0.21661334969492685,0.004336129103631577,0.004316360948911101,0.004308750015009023,0.13143796173033884,0.1418752631234702,0.0065846382328537,0.008386005293552047,0.13159743495468823,0.33027728788871363,0.2151681830884209,0.2919606051023678
4,40.0,0.010448777337132061,0.10484340005191532,0.6524980914830167,0.18319825981821858,0.02033910404845515,0.015415843909797262,0.01611441767239312,0.41235149774945307,0.4138638633970298,0.38185666218731906,0.7896832074080057,0.020229195999683376,1.3154603690913522,0.15918385188590128,1.309509932503769,0.548019624087501,0.9293326401755443,0.26954499590115244,0.3947551903594789,0.3590529466678074,0.2746995124357789,0.021753907906702348,0.1449064236431792,0.6464891871747007,0.6466777039049552,0.043752388257333755,0.6471308809531472,0.6462874473885176,0.010426033512625676,0.03230287306756079,0.6480243986830843,0.010355681442190505,0.21194703763018719,0.3181013607547217,0.6485333528013619,0.15911526856372732,0.2200340120488418,0.36793132052984806,0.6514248975897079,0.6484465713843708,0.6468711159409143,0.31828627488878614,0.010400163065329792,0.010378427141681279,0.010381925264543453,0.1590784931402212,0.22020306897917985,0.015993292596813494,0.020021350652348346,0.1591838526866446,0.41387313248739227,0.31694550898046325,0.3678922634709008
5,50.0,0.02062138535355001,0.24652541935927225,0.8703066910891227,0.35745817957334525,0.043549240057128895,0.03048376245735078,0.032047047821040384,0.6914084519737294,0.49340539843574616,0.4684714169032736,1.0665788962443319,0.04071769617233081,1.6337067128509823,0.1873450516393042,1.5880042844863596,0.7327701378504615,1.2263768171978002,0.4052615337480216,0.5942157831397377,0.5628586000581439,0.44152274748876347,0.04438602489952542,0.2510003602836015,0.8643601816666936,0.8645526222604268,0.09265820680115049,0.8650172589164173,0.8641668106407536,0.02054832157708331,0.05967990850663114,0.8659065515039482,0.020483190417156953,0.3154618722096147,0.42061831643664965,0.8664051366125672,0.1873007630462464,0.3134984944101356,0.44470263625600787,0.8692257308336666,0.8663317150844327,0.8647597431718366,0.4207952241170619,0.020517018211257797,0.020492880915849405,0.02052007758394775,0.18728606476881451,0.3136675726554776,0.031883340032687946,0.03944000509462785,0.18734505066516283,0.4934136283187758,0.41948272490183525,0.44467297176583503
6,60.0,0.036050426339987306,0.4678885917654463,1.104903978677947,0.5939918874738862,0.08376236329468283,0.05311209486281654,0.056637606755681476,1.0256672280440209,0.5803962739697882,0.5558205318957568,1.3290671345995275,0.07267532883294105,1.916822307135503,0.2332346459213738,1.8461153313148322,0.9227655813500804,1.5163023314983457,0.5620811348726561,0.8166729379805121,0.7914927310668006,0.6375535432046904,0.08128071770270726,0.380621819797813,1.0989468278570353,1.0991441120454084,0.1667137963314946,1.0996221746834935,1.0987636606450828,0.03590842410104628,0.09965175058190834,1.100506836539003,0.03585266329930345,0.44154044520824776,0.5296205407265532,1.1009926107340466,0.23321137789562413,0.422038208904189,0.5337312765078992,1.103796315197608,1.100935534832274,1.099367665205744,0.5297933111503099,0.03586147020209653,0.03583923035466315,0.03590441876388727,0.23322500541932745,0.4222071165458208,0.05640514250370967,0.06900681420979372,0.23323464470406233,0.5804004884936225,0.5284603451677344,0.5337045488384307
7,70.0,0.05808073103044709,0.7624543459755276,1.3529905946455636,0.8844119567630707,0.14638928381957278,0.08496946742463937,0.09246157495636047,1.401978379760942,0.6858786521003194,0.6439116002148857,1.576879779227559,0.11935690779368238,2.174707190550252,0.3082306717089752,2.0942842440559226,1.1160233712589636,1.7954628434887858,0.741702422305877,1.0569839190439763,1.0365746461767185,0.8564905338060246,0.1373059943750765,0.5335360511710289,1.3469992898597356,1.347201830297256,0.2667740426307384,1.3476936412526281,1.3468271108328196,0.057855690520291055,0.15525933355482324,1.3485741328882062,0.057812777381846564,0.5886639165876323,0.6533181436483091,1.3490457732982009,0.30822721627180244,0.5484842363247736,0.6448357866505768,1.3518531243690248,1.349006574738363,1.3474430362863707,0.6534914000208559,0.057777135532234646,0.05776746171289247,0.057882132227511,0.3082787055254242,0.5486529252644928,0.0921190534323636,0.11115426204357416,0.3082306715594611,0.6858773789991838,0.6521122383392756,0.6448079528405343
8,80.0,0.08829350782925749,1.116464972169086,1.6095259275147709,1.2179150515876214,0.234384445698677,0.12800418928632165,0.14242202774666826,1.8051143080577288,0.8169832321097732,0.7327815125507089,1.8131631087659723,0.183891048821395,2.4187299786248126,0.4179570375568831,2.3400759780650366,1.3119196367061043,2.0656853385257485,0.943971287701002,1.3111361136413198,1.2930010140005284,1.0934252459631784,0.21658542635414127,0.7100591455431455,1.6035026265956769,1.6037101242987202,0.39198820465307666,1.604214194370763,1.6033408146063566,0.08798462281756714,0.2294751401234295,1.605091697368472,0.08795548706184558,0.7545686065877981,0.7979903620372341,1.605549577377069,0.4179725692653346,0.6961478493142813,0.7835200215042923,1.608363960213511,1.605527644969766,1.6039681690738645,0.7981687782078009,0.08786256942150157,0.0878757176936153,0.08804206120478868,0.41807085125228516,0.6963164018508348,0.14190850771450325,0.16809544098966717,0.4179570390834071,0.81697592902679,0.7967313287811439,0.783488724630581
9,90.0,0.1285277328687923,1.5155635551527995,1.8699740139495182,1.5842251266172682,0.3479561523239812,0.1843954221198914,0.20945620262215808,2.2205686579998334,0.976648953103596,0.8224736569898994,2.0415952694399984,0.2686908959156423,2.658282938095735,0.5634502223773742,2.5888855324068376,1.5105271487790375,2.3313543823027167,1.1674507126284213,1.5759893080401188,1.5576628615979102,1.3445858610518295,0.3219379345300812,0.9097853916088543,1.8639306516842613,1.8641421705351917,0.540601460998368,1.8646559287903415,1.8637774568826648,0.12815847970677338,0.32464826956159626,1.8655317904236142,0.12813950235254434,0.9371864283881781,0.9668103504629098,1.8659778781113892,0.5634835523635264,0.8669931195046432,0.9512484280775924,1.8687956533728138,1.8659706377248864,1.8644145430971002,0.9669978142283555,0.1280040604795589,0.1280340272145414,0.12823770712245208,0.5636347758784831,0.8671617206638647,0.20868947274228244,0.24167121483762824,0.5634502204428717,0.9766355591832292,0.9654978553536944,0.9512124717441683
