,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046617604840496846,0.009707255685904722,0.018195273183408387,0.010666586073668438,0.013029525530507326,0.0207852568900073,0.03445551232348916,0.008337806290129174,0.020361968128946473,0.017014241852742393,0.016286236722692648,0.017306200707130622,0.017643928722589235,0.02047250660946083,0.01411993492520186,0.017399578938316937,0.015625198836145677,0.015799530137970776,0.019259084563847968,0.012983208579282188,0.019642181845695248,0.01951225751952876,0.014145953917201005,0.016331999086805115,0.014134749762082855,0.02982854205434149,0.01603407105236284,0.010541135776550468,0.01513920527002671,0.013926837870249965,0.014813914301623847,0.002774232658727578,0.016052209751377774,0.014118778354177405,0.0012873789369503023
2,20.0,0.1500334505255963,0.0874984248130608,0.08339962815669612,0.09092336334032577,0.13733809015640935,0.18375089810775597,0.29342698963558395,0.1131088541143044,0.08786620108742156,0.1563884207762314,0.14671209271534488,0.15443899722838295,0.16277684288725558,0.17028345551296695,0.12562485195057999,0.1637023479767267,0.1389958917226405,0.16778457252260714,0.20033713683504886,0.14541188995983395,0.20652116318693317,0.19941131863570252,0.1480659340711995,0.14642540921615896,0.1270998047311622,0.2809291942194848,0.1885903725704383,0.12390878983809644,0.13222935705383637,0.1258139201093964,0.14603961541555013,0.018162580873033136,0.15428861156346038,0.12484161082863882,0.013111890108175393
3,30.0,0.3304845563787028,0.339117481946609,0.21736363073338877,0.34151339416224546,0.5518115466985427,0.6332326515757206,0.9053453374239898,0.4618348067585951,0.22701953228910088,0.555792117100988,0.5104863068020231,0.5333927653598235,0.5624792835702229,0.5730992539233216,0.4417025207289238,0.5653057847920226,0.48552343976165296,0.6262350599425591,0.7244220148666248,0.5674100730175047,0.7418738946161072,0.7198905389235154,0.546038597390586,0.5225490849949442,0.4512044877174611,0.8819446968724668,0.7308916903975863,0.4451708476930959,0.47411768657190795,0.4672326647949113,0.5675359621548686,0.0570697282658984,0.5881036131174027,0.4390658062694634,0.05495448650957127
4,40.0,0.6038707267665024,0.8390398358009348,0.4499813603636854,0.8420373194225401,1.255102341397091,1.3507034540551193,1.7745276912497296,1.0292519285701875,0.467474055685948,1.2513442165531987,1.1253897001665634,1.1689052286786252,1.2182247643726911,1.2372274732198807,0.9973897152139486,1.2233948964855772,1.0826017839403628,1.3745851502766664,1.555902933827309,1.2754522163993023,1.5806072423499573,1.5472008981346121,1.1592889941968378,1.1757700935031639,1.020074615639707,1.7883072395670931,1.5801757235137877,0.9172339405101143,1.0840892667946593,1.0914649141622972,1.3095454917463762,0.1250246848925672,1.3514476393245143,0.9923274799790384,0.15439728728424224
5,50.0,0.9802924323904093,1.5824189435311808,0.8024640073809346,1.562830684135435,2.137426257932655,2.2467444364515323,2.765357375721982,1.7349627648246693,0.827062121386381,2.1470099467478905,1.9241203987144917,1.9894811319437946,2.051384918185031,2.0845610041612113,1.7455014424733877,2.056953338245633,1.8708899389693188,2.2893684835796337,2.5500115177012446,2.1545840683020705,2.575194984430009,2.536844324996281,1.9116489902397047,2.0250521037051907,1.7822320833460241,2.8495210607249404,2.5854546554205253,1.4869449035950166,1.8937051442608086,1.9233844080427858,2.2486007259326897,0.22953695826751142,2.328058933882835,1.7380301268761387,0.33582230886726455
6,60.0,1.4536604408553548,2.528922816775094,1.270595179422783,2.420868493716521,3.1257732079258966,3.2561920437977356,3.793195126697612,2.534296609867551,1.2997502269837542,3.132169244246702,2.8266215134159736,2.912312538724572,2.9792898752779506,3.0311034572189044,2.613518661648315,2.9830776234607574,2.7714286698613626,3.279335235267683,3.602559368576167,3.1168256629303164,3.6225648940682027,3.5844684694326734,2.7666822410309835,2.974702863383763,2.661912235977061,3.9499682456763843,3.665435986922265,2.1411334223419325,2.8128169105461636,2.8631411291255096,3.2642646882618642,0.3810705602848074,3.40079462980802,2.604015682035878,0.6105275571384562
7,70.0,2.0069086798269846,3.6299312574802256,1.8319695669942933,3.3487473731720785,4.185946375776201,4.34282070332541,4.82300627552865,3.4003793812654926,1.8632877549917268,4.14357458306849,3.7782819682851088,3.8819589090941125,3.948709294457213,4.021480130319346,3.5446619214550736,3.9494835133846276,3.726792710387504,4.300174462714336,4.6659370934419275,4.1175259416686645,4.676773690287105,4.642162318668747,3.7034354892721506,3.9646976785187973,3.601233824958616,5.038984508896256,4.786635408616963,2.876959286803481,3.7817868531361323,3.8467628149470063,4.293329472046359,0.5891211901706851,4.4986142909813385,3.5335871165537185,0.9754479301842263
8,80.0,2.6190327703959895,4.834491740712799,2.459027337035511,4.309339798089244,5.296707985562536,5.481158555788982,5.845465697986407,4.30923680672957,2.490889143087092,5.15690267636432,4.751496125540342,4.8708604588105535,4.934384041309751,5.027696780680146,4.506903438455646,4.931153999880097,4.706415680781807,5.331982871065473,5.723137661643182,5.134593183109589,5.722303830988839,5.692677301714418,4.70179826407311,4.9678773054686465,4.5685095589346405,6.103032196361353,5.929401760416511,3.686163955125471,4.771352787192194,4.844935948629316,5.3143917348179395,0.8588247056062709,5.58725821617587,4.49466631252558,1.4189954940246468
9,90.0,3.269734575560845,6.093020419171669,3.1267866529700843,5.284931785256666,6.43671043688447,6.646347307329459,6.858412965895893,5.237636659388309,3.1582607740159903,6.164808001434083,5.733258817802325,5.8662131934234045,5.925276654633721,6.0362976215890916,5.484041983638591,5.916575735784458,5.695533739531641,6.36262810386832,6.7672042772752885,6.153355982277585,6.753461641579226,6.729051556357168,5.739694216578696,5.973029737871849,5.548361515130067,7.140994813372015,7.075246754811197,4.55343836193169,5.7679204202153995,5.845664141061603,6.323379629661758,1.1903191551979924,6.652304060514016,5.4709841862264055,1.9265401138191425
10,100.0,3.941831478202501,7.361767730008689,3.815580137340417,6.265395856762685,7.582875498254602,7.8131871415094745,7.858560368964789,6.16473321616523,3.8461930587661732,7.16334232263977,6.715098887049737,6.859715811981326,6.914184303738823,7.038626241435708,6.465903235680525,6.897914545896844,6.684957741465141,7.381183837519269,7.792167755205196,7.160855816915527,7.765305592248114,7.745558256085344,6.794660512608926,6.973160872102548,6.531391617621473,8.15260404026398,8.20574244955224,5.459882410442842,6.7627797403368985,6.841930568214747,7.319063249850338,1.579880395619177,7.687437964520269,6.4523140293747385,2.483399295238969
11,110.0,4.622080811594469,8.605889674123688,4.511191783615036,7.242031143518291,8.71298907023616,8.958596103461007,8.839929457659478,7.07356224157676,4.540738416010839,8.147135221713784,7.688714381084008,7.843203285589979,7.89348376176753,8.026634778470228,7.44330959170094,7.867140495340193,7.666203945207662,8.376925206257125,8.790992522133578,8.145101909387435,8.751572852356192,8.735552040176795,7.846041243392543,7.9609249581882136,7.508985158041512,9.135303077100673,9.30436029250764,6.386479397750054,7.747595658388876,7.826643574352309,8.297985457677937,2.0214554440477523,8.6886534364683,7.429437589851661,3.076147891838045
12,120.0,5.30101496566299,9.800289942727446,5.203973145030198,8.205857867273584,9.808266909112406,10.063806590417386,9.79501140188289,7.951583022656115,5.232394005030908,9.109152917058372,8.64530831416854,8.807999022957056,8.854675207547533,8.992146002229948,8.406864578594002,8.81568400836045,8.630458600633183,9.340141834018757,9.756248835303936,9.095800328200351,9.705355800279413,9.692027619500974,8.876485525965895,8.928136976911029,8.472102903569484,10.084680095922062,10.357945694964856,7.316211558537516,8.713673918922185,8.791864722787906,9.254296376574406,2.507902722316991,9.652261417013037,8.392921501876282,3.6931209622228245
13,130.0,5.972282204634189,10.928778965963781,5.887712299112478,9.147956539200274,10.854614654404251,11.11525728073021,10.716343605549161,8.790452354652258,5.915022009565076,10.041907770716508,9.576327175201417,9.74566069649381,9.789298688297746,9.92742128881367,9.347436736386168,9.735308058429029,9.569141470316572,10.262998239049583,10.681240912109182,10.00501273402392,10.620263355030719,10.608668112110236,9.872562880364274,9.86668340656589,9.411824299669426,10.995772886938802,11.357218801934058,8.234974414480478,9.652629329313726,9.72960642539656,10.18115773502422,3.0317949761737752,10.574689294427989,9.333597804967,4.324539251015476
14,140.0,6.631847166647075,11.982415527884383,6.558591010935549,10.060281956979352,11.842710966031715,12.104394741435309,11.597627465555478,9.585380107422962,6.58483945561136,10.938641305055155,10.47432004338615,10.64884319684262,10.68991248374602,10.825865953648153,10.256963999753133,10.61898812050592,10.474719796440734,11.139930886601128,11.560772510123869,10.867357607461772,11.491234772666196,11.480571019025245,10.824708612426889,10.769479893198314,10.32020936427483,11.864156861713475,12.296549051779056,9.131745068598912,10.557191694104727,10.632779115576998,11.072120842704695,3.5858721198739416,11.452835329582319,10.243368646720764,4.962436573504652
15,150.0,7.277257461716222,12.957682959638888,7.214351788267021,10.936279824530233,12.767402061699823,13.026884669253153,12.43425895255822,10.33434357312102,7.239604038555817,11.794035557857006,11.333464790937576,11.511828694908324,11.550687320524029,11.682456990182127,11.129010429758521,11.461409424393718,11.341248453354671,11.9676110083646,12.391435363357017,11.679826667229822,12.314877032250129,12.304526843915083,11.726779273481542,11.631040422198245,11.190895970681439,12.686556836422499,13.173362343697033,9.998364811141109,11.421704126179884,11.495793632855236,11.921986168873806,4.163273547921573,12.284417325454868,11.115764626438194,5.600478297124401
16,160.0,7.907065277267614,13.854852509207003,7.853693163448331,11.77115362267595,13.626828558837499,13.881635326954566,13.223414778387937,11.037329100026572,7.878019418648362,12.60446461493077,12.149725818635428,12.330687808205607,12.367596491659166,12.493853815591265,11.958970867557046,12.25908233369601,12.164556935616638,12.744645497279453,13.17154786633636,12.441391242167848,13.089445124033828,13.078965249424298,12.575442835522175,12.447648442060386,12.019328657694775,13.461048904990689,13.987441447240723,10.829156309683686,12.242272405187899,12.314774162838017,12.727151187862614,4.757650235148883,13.068145438812913,11.946150892489129,6.23372925427485
17,170.0,8.520418136909933,14.676666711986357,8.475864470407325,12.561843460636682,14.421543964159243,14.669867712563153,13.963878184942654,11.695682846738848,8.499335025492755,13.367933592606713,12.92075069516815,13.103178094184573,13.138323240141874,13.258282538085352,12.744002182955487,13.010199997006778,12.942170734605218,13.471172833011531,13.900903197300039,13.152543617383511,13.814621916982933,13.803718483094507,13.369548634197319,13.217254242690947,12.802702500917313,14.186998059139956,14.740265543956497,11.62049556901033,13.01666358298058,13.087490494121605,13.485604940660147,5.363216778698684,13.803723367912633,12.731659171013783,6.858412052791444
18,180.0,9.116795311777418,15.427352409753583,9.080414958619798,13.30682923425966,15.153749603364847,15.39433592953967,14.655748702088967,12.311596769843373,9.103097596894955,14.083851416197838,13.645626521446166,13.8285003204906,13.86201629288492,13.975298756562806,13.482795794936266,13.714364971086678,13.673082318779192,14.148455985444219,14.580447791012976,13.814861904970938,14.491219147962344,14.4797171352168,14.109555535615705,13.939228065975868,13.539741387184687,14.864860811344943,15.434452760954175,12.370399544827626,13.744067757099792,13.813134943218216,14.196729415538039,5.9747734999006115,14.491735843542374,13.47096042470928,7.471681819262364
19,190.0,9.695853691385956,16.111918538353866,9.667051926634308,14.005855153930494,15.826686232820508,16.058722721422775,15.300127456531687,12.887725256373972,9.689010486750666,14.752742442626882,14.324586716486513,14.507003598923186,14.538990665120785,14.645508783739846,14.175285411614544,14.372276245202304,14.357463277358718,14.778524678675199,15.2119635288164,14.430640378456815,15.120874736536338,15.10868849403273,14.797051404803014,14.614063413796558,14.230407922891263,15.495941519030863,16.073321552368647,13.078157455091226,14.424810042742392,14.49203944188403,14.861023871857734,6.587711382032165,15.133481017672523,14.163972287577538,8.071430822503325
20,200.0,10.25734787639947,16.735678214453404,10.235569815425043,14.659640966626736,16.444178397477636,16.66719644426594,15.898827185138524,13.426913793339153,10.256863376949445,15.375959788243685,14.958723738951521,15.139895604212999,15.170432964870441,15.270298659382526,14.822351074816464,14.985430854306372,14.996376021482744,15.363886080380194,15.79779007905577,15.002597371558481,15.705784822961663,15.69289257919465,15.434370025911385,15.24308740593056,14.875608031072101,16.082153982652102,16.660562823078063,13.744016057044927,15.060066937311856,15.125392267887559,15.479822415044724,7.198004515449662,15.730790193702166,14.811562566363508,8.65612725849592
21,210.0,10.80109597684135,17.30393756365133,10.785821626720645,15.26961661128613,17.010308959485442,17.22410115961822,16.454128028471462,13.932016870905175,10.806504079298099,15.955431908092399,15.549735893386975,15.728986696443865,15.75814126379329,15.851596146539155,15.425552579101346,15.555866313088925,15.591516042616254,15.90730422299388,16.34060022047634,15.533656798972007,16.248485012045812,16.234908329316262,16.024297721756604,15.828206595483428,15.476924351550796,16.625813425616727,17.2000051352977,14.368919692955869,15.651615156927274,15.714985432747552,16.055040835853212,7.802191864454906,16.28586012521924,15.415282032311797,9.224686809101318
