,temperature,mp-1219306 a=8.7075
0,0.0,117.41745169236533
1,10.0,117.41891235091097
2,20.0,117.43219823205665
3,30.0,117.46739929080842
4,40.0,117.52538862971501
5,50.0,117.6026705770982
6,60.0,117.69520439277471
7,70.0,117.7994189912646
8,80.0,117.91236046071728
9,90.0,118.03163272040254
10,100.0,118.15533089574568
11,110.0,118.28194950735866
12,120.0,118.41036672540922
13,130.0,118.53970664680973
14,140.0,118.6693474147937
15,150.0,118.7988446150388
16,160.0,118.92788693343279
17,170.0,119.05625868391873
18,180.0,119.18381025612324
19,190.0,119.3104467621494
20,200.0,119.43611221388595
21,210.0,119.56075676121344
22,220.0,119.68437169772369
23,230.0,119.8069276303788
24,240.0,119.92842367444675
25,250.0,120.04886250737249
26,260.0,120.16825804283967
27,270.0,120.28661247090217
28,280.0,120.4039263652677
29,290.0,120.52023035415168
30,300.0,120.63553205171677
31,310.0,120.749865575066
32,320.0,120.86324516450611
33,330.0,120.97569595820332
34,340.0,121.08724544322659
35,350.0,121.19791536868888
36,360.0,121.30773970428353
37,370.0,121.41674294029305
38,380.0,121.52496128656414
39,390.0,121.63241275705259
40,400.0,121.73918800128497
41,410.0,121.84521007940768
42,420.0,121.95055606264245
43,430.0,122.05526151225355
44,440.0,122.15934952390103
45,450.0,122.26284800197949
46,460.0,122.36579504801439
47,470.0,122.46820470278253
48,480.0,122.5700963005861
49,490.0,122.67151168074214
50,500.0,122.77245979058974
51,510.0,122.87297787625639
52,520.0,122.97307362254347
53,530.0,123.07277845058158
54,540.0,123.17210623815834
55,550.0,123.27107410597206
56,560.0,123.36971665887701
57,570.0,123.4680295521866
58,580.0,123.56604731106836
59,590.0,123.66378224723212
60,600.0,123.76124472416313
61,610.0,123.85845038697302
62,620.0,123.9554260482798
63,630.0,124.05216691621452
64,640.0,124.1487048143402
65,650.0,124.24502957513236
66,660.0,124.34117660116071
67,670.0,124.43714729045558
68,680.0,124.53294495174002
69,690.0,124.62859855833602
70,700.0,124.72410439860927
71,710.0,124.81948099293098
72,720.0,124.91473723932656
73,730.0,125.00986953546106
74,740.0,125.10489186519159
75,750.0,125.19983412153304
76,760.0,125.29467143795104
77,770.0,125.38944007132885
78,780.0,125.48412747351672
79,790.0,125.57880020620108
80,800.0,125.67336308245541
81,810.0,125.76787883067524
82,820.0,125.86234673914457
83,830.0,125.95677364191965
84,840.0,126.05117225676814
85,850.0,126.14554090052611
86,860.0,126.23990813122984
87,870.0,126.33425358218196
88,880.0,126.42858943941614
89,890.0,126.52293265993977
90,900.0,126.61727113399363
91,910.0,126.71161814965123
92,920.0,126.8059757659961
93,930.0,126.90035765012111
94,940.0,126.99476576916248
95,950.0,127.08922278357754
96,960.0,127.18369104175667
97,970.0,127.27819544258168
98,980.0,127.37275507499372
99,990.0,127.46735747145752
100,1000.0,
