,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,0.0,0.0
1,10.0,2.345716502278926,2.138659883822991
2,20.0,2.4071740048932515,2.1686939774479392
3,30.0,2.6163959194167172,2.318768005026249
4,40.0,3.037478607134123,2.6383042520169626
5,50.0,3.672599088267964,3.10236563752571
6,60.0,4.4812544094477555,3.6738054293529245
7,70.0,5.404193509773246,4.322066981837524
8,80.0,6.3832264959608525,5.022389512428461
9,90.0,7.370766804692944,5.753831483550628
10,100.0,8.332552303746716,6.499108509507819
11,110.0,9.246706370291438,7.244347881920079
12,120.0,10.1012491391343,7.979032419900234
13,130.0,10.891292356475873,8.695425332325614
14,140.0,11.616659201478518,9.388065950502051
15,150.0,12.28005249311228,10.05352988106025
16,160.0,12.885737586354928,10.689798015345549
17,170.0,13.43869724344151,11.295989728167633
18,180.0,,11.871907970116633
19,190.0,,12.41800731138649
20,200.0,,12.93510485172736
21,210.0,,13.424255737560392
22,220.0,,13.886592443101502
23,230.0,,14.32343974982261
24,240.0,,14.736126787602723
25,250.0,,15.12596000255144
26,260.0,,15.494219625011825
27,270.0,,15.84217942296668
28,280.0,,16.17098812225166
29,290.0,,16.481784251383452
30,300.0,,16.77565307083566
31,310.0,,
32,320.0,,
33,330.0,,
34,340.0,,
35,350.0,,
36,360.0,,
37,370.0,,
38,380.0,,
39,390.0,,
40,400.0,,
41,410.0,,
42,420.0,,
43,430.0,,
44,440.0,,
45,450.0,,
46,460.0,,
47,470.0,,
48,480.0,,
49,490.0,,
50,500.0,,
51,510.0,,
52,520.0,,
53,530.0,,
54,540.0,,
55,550.0,,
56,560.0,,
57,570.0,,
58,580.0,,
59,590.0,,
60,600.0,,
61,610.0,,
62,620.0,,
63,630.0,,
64,640.0,,
65,650.0,,
66,660.0,,
67,670.0,,
68,680.0,,
69,690.0,,
70,700.0,,
71,710.0,,
72,720.0,,
73,730.0,,
74,740.0,,
75,750.0,,
76,760.0,,
77,770.0,,
78,780.0,,
79,790.0,,
80,800.0,,
81,810.0,,
82,820.0,,
83,830.0,,
84,840.0,,
85,850.0,,
86,860.0,,
87,870.0,,
88,880.0,,
89,890.0,,
90,900.0,,
91,910.0,,
92,920.0,,
93,930.0,,
94,940.0,,
95,950.0,,
96,960.0,,
97,970.0,,
98,980.0,,
99,990.0,,
100,1000.0,,
