,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.000165312134985e-05,0.0009337396495113116,0.0010634691290304966,0.0009079076342711712,0.0009332384438736697,0.0009071776634670006,0.0009142696521913302,0.0008947017182464524,0.0010815998126009147,0.0009010614041220587,0.0010913357227640347,0.0008889982369510421,0.000895097329115513,0.0010879634917022542,0.0009138632865156748,0.0010766444130957441
2,20.0,0.0006139976605072647,0.008842633554149057,0.008847528395242369,0.008700569321002195,0.008714675674811437,0.008676058152300527,0.008702849731688868,0.008647964548157796,0.008891370313179187,0.00866356362500571,0.00888596210649655,0.008588495541003239,0.008659986693731973,0.008874749034734073,0.008692072902273513,0.008876035701061878
3,30.0,0.0031708440175552003,0.03105964004731978,0.030656118092841717,0.030604037171286395,0.0305368156714373,0.03048486235595972,0.030581019743074388,0.03043258865907187,0.030795361955328934,0.030460638974908177,0.030748685649513923,0.030400428249738903,0.03050529559523412,0.030703048503521915,0.030536592186745464,0.03075425391988042
4,40.0,0.016962483544793513,0.0771195015355339,0.07566419333936897,0.07578016104271143,0.07557247686481054,0.07549330202210985,0.07571669306442488,0.07539251645978592,0.0759701279987369,0.07544573596621847,0.0758595008306709,0.07544050417104119,0.0755872990397357,0.07575131817164103,0.07561842878430158,0.07588996392677498
5,50.0,0.07851949134882084,0.16059716167722557,0.15666591473893654,0.1569740758212178,0.1566069982774744,0.15649497664518816,0.15686587774424943,0.15633573642292192,0.15716264791554777,0.15641957615056112,0.15698120389104367,0.15648110752691466,0.15667621940829188,0.1568009003943566,0.15670806832686177,0.15703926167900004
6,60.0,0.24355460735980203,0.2977383639390959,0.28867450155326824,0.28911134987886467,0.2886379642030797,0.28850325606561567,0.28897382380794073,0.2883036116037733,0.28929886909949526,0.2884086654926338,0.28907117075629035,0.2885162723531648,0.2887442541485279,0.28884228045007276,0.2887770538454084,0.28914738982479044
7,70.0,0.5482788050185945,0.5017880272540224,0.48355178355447426,0.48399541814541724,0.48351698360860407,0.48338008951611655,0.48385729098392477,0.48317646593892966,0.48418215443338364,0.4832835856706813,0.4839543579469586,0.4833956848998837,0.48362627174883577,0.4837224043503026,0.4836599079824691,0.4840310932846744
8,80.0,0.9914233603929378,0.7781874417233575,0.7458780919146603,0.7462132141964657,0.745825427386139,0.7457058932868613,0.7461015311047247,0.745533027186483,0.7463993321288367,0.7456239340791051,0.7462149720091815,0.7457008980091281,0.7459053514045604,0.7460230765936082,0.7459396183551364,0.746275594261888
9,90.0,1.5442443919252495,1.123803696962967,1.0727387395380585,1.072896660079783,1.0726564931115727,1.0725660461918471,1.0728274602202672,1.0724447855398727,1.0730822699778064,1.0725085083767218,1.0729671449985552,1.072526559554769,1.0726876874027185,1.0728410380768512,1.0727224021643453,1.0730017781748156
10,100.0,2.1678262210902974,1.5292979989107673,1.4561145409246636,1.4560772671812916,1.455999579224262,1.4559414057309013,1.456054643477566,1.455877423436361,1.4562624597350042,1.4559109787940188,1.4562230825687723,1.4558636509531344,1.4559768486667364,1.4561695604784328,1.456011878355327,1.4562291887396526
11,110.0,2.825317206618495,1.9824630528388933,1.8858057188534778,1.885591136920185,1.8856609827241293,1.8856322142466029,1.8856107341480406,1.8856204240861585,1.88577599393134,1.8856264920384431,1.8858052352525796,1.8855195911713116,1.8855891716419473,1.8858176885014353,1.8856244268766573,1.8857854693274951
12,120.0,3.487442778662725,2.4709899110620865,2.3516650916606863,2.351309167895852,2.3514965857601746,2.351491291714423,2.3513623824988246,2.3515211647121945,2.35149376167877,2.3515052901070868,2.351577638395653,2.3513508297247028,2.3513856097221124,2.351642695731724,2.3514210317769493,2.3515372694209566
13,130.0,4.133554037183339,2.9841163521413323,2.8448210362759747,2.844364350436447,2.8446355539025383,2.844647006233677,2.844441509153414,2.844706594495993,2.8445487412082633,2.8446750686804125,2.8446715557714266,2.8444866798802644,2.84449663987554,2.8447741121394547,2.8445321902280694,2.8446165142181066
14,140.0,4.750557093203599,3.513260047006275,3.3580729265181235,3.3575528106323875,3.3578767225621955,3.357898718625676,3.3576450258489134,3.357977006066063,3.357737045518229,3.357935629440555,3.357884384829811,3.357725879644892,3.357720213079176,3.3580105371706765,3.3577558663632856,3.3578201221626394
15,150.0,5.33118708403743,4.051982655010815,3.885787501718234,3.885234566557947,3.8855857064578663,3.8856131551732034,3.8853345550561276,3.885701099378565,3.8854186805721436,3.8856546330102266,3.8855787376172555,3.885433837779322,3.8854200875816316,3.8857170831424788,3.885455826998249,3.8855097224507444
16,160.0,5.872331718569198,4.595624001169608,4.4235804329185795,4.423017821699469,4.423376925745657,4.423405975927832,4.423120078751664,4.423496736607137,4.423201839932993,4.423448782062089,4.423365692422905,4.42322474477385,4.423208615645537,4.423507608986141,4.4232444298987454,4.423295302721552
17,170.0,6.373660043047418,5.14084420804701,4.967965262813631,4.967409309080723,4.967762782508269,4.967790715353332,4.96750995059589,4.96787946369875,4.967593249263252,4.967832563488558,4.967754601549325,4.967610793031587,4.967596311805754,4.967894003780948,4.967632192994813,4.9676852208743885
18,180.0,6.836595619064063,5.685205220369685,5.5160594174160735,5.515520857504026,5.515859765707675,5.515884793878905,5.515617331189496,5.515968355895598,5.515704732381164,5.515924181311634,5.5158594459838435,5.5157082991089945,5.515698112824064,5.515992334199766,5.515734054984688,5.5157926403853
19,190.0,7.263588550732551,6.226845073267995,6.065375075834316,6.064860346677886,6.065179335222035,6.065200387192949,6.06495112325718,6.065276860738697,6.0650441659317895,6.065236413505889,6.065189758418897,6.065028590460084,6.065024285974515,6.06531373536083,6.065060284095966,6.065126465739984
20,200.0,7.657619317921704,6.76425203181814,6.613689544200125,6.613201945987531,6.613498272945461,6.613514799586247,6.613286242662848,6.613583210844062,6.613385717635691,6.613547003997148,6.61352091422827,6.61334835239301,6.6133507429208,6.613634751968853,6.613386792322021,6.613461613750809
21,210.0,8.021871750831034,7.296123721769444,7.158976543940426,7.15851718986281,7.158789935196935,7.158801751684933,7.1585947444133975,7.158861774328117,7.158700921180473,7.158829980068136,7.1588252887433175,7.15864087391506,7.158650233184455,7.158928574794401,7.15868632915706,7.158770139836716
22,220.0,8.359524835636941,7.821289388682537,7.6993778697081385,7.698946417843147,7.6991958739987405,7.699203037948611,7.699017314510124,7.699254776604697,7.699130115905849,7.699227340294995,7.699243781059171,7.699047662288592,7.69906390503512,7.699336645591987,7.699100042676547,7.699192730098805
23,230.0,8.67362586357523,8.33867427415074,8.233198078789808,8.232793272845665,8.233020494367622,8.233023215762518,8.23285781364995,8.233067045950131,8.232976944791812,8.23304377037539,8.23308038576185,8.232873094422494,8.232895909772784,8.23316330000918,8.232932083946762,8.233033245183186
24,240.0,8.96701815348759,8.847289164573873,8.758909627776406,8.758529683167264,8.758736165025864,8.758734741895786,8.758588295994558,8.758771195687602,8.758713336276008,8.758751801236224,8.758807234354482,8.758589522811176,8.758618469534074,8.758880866647758,8.758654674909806,8.758763739159342
25,250.0,9.242304727301331,9.346232895375817,9.275160374287132,9.274803245235248,9.274990700189102,9.274985474100085,9.274856420214807,9.275015160977942,9.274986886891071,9.27499932729681,9.275072023745746,9.274844753653136,9.274879326070923,9.27513713986482,9.274915557203867,9.275031870630034
26,260.0,9.501835208191522,9.834699788447452,9.780778917325843,9.780442475651933,9.780612685144813,9.780604011396596,9.780490722540696,9.780627565243256,9.780626113248704,9.780614959132393,9.780703302222996,9.780467369707578,9.78050704182442,9.780760698689006,9.780543293253556,9.780666175814808
