,temperature,mp-1219306 a=8.7075
0,0.0,0.0
1,10.0,0.08806818127558202
2,20.0,0.4495090248128388
3,30.0,1.0029898701106905
4,40.0,1.610987659317968
5,50.0,2.2265064432034376
6,60.0,2.8371412234026545
7,70.0,3.4433295253763596
8,80.0,4.048401900769639
9,90.0,4.657760796761993
10,100.0,5.271797106196786
11,110.0,5.8881421815155175
12,120.0,6.504346934933656
13,130.0,7.114601190702508
14,140.0,7.715593715053259
15,150.0,8.303562396712143
16,160.0,8.874289436764153
17,170.0,9.425759313035808
18,180.0,9.960091846400536
19,190.0,10.474199949545518
20,200.0,10.966576100121957
21,210.0,11.4422888800401
22,220.0,11.897426981494329
23,230.0,12.335800467891431
24,240.0,12.757610157203708
25,250.0,13.16269989408733
26,260.0,13.553261248896305
27,270.0,13.926349869593437
28,280.0,14.290188881576931
29,290.0,14.638426711972421
30,300.0,14.972980797818146
31,310.0,15.298663066524126
32,320.0,15.610051732051488
33,330.0,15.911831343237663
34,340.0,16.20099661184708
35,350.0,16.48305283764054
36,360.0,16.752565316920975
37,370.0,17.014269509749738
38,380.0,17.265321277560304
39,390.0,17.530769173202653
40,400.0,17.721116701989303
41,410.0,17.969877847076784
42,420.0,18.18758988175038
43,430.0,18.399030877387627
44,440.0,18.6034889281472
45,450.0,18.801787418671438
46,460.0,18.988151698395754
47,470.0,19.17048879932914
48,480.0,19.3505019826446
49,490.0,19.519220025637242
50,500.0,19.685603338124878
51,510.0,19.843266593914173
52,520.0,19.998055223000428
53,530.0,20.14575702851708
54,540.0,20.289921938070872
55,550.0,20.430233985657026
56,560.0,20.559976391043023
57,570.0,20.693957449773343
58,580.0,20.819545338336283
59,590.0,20.937970074345294
60,600.0,21.05551783210519
61,610.0,21.171903431681873
62,620.0,21.27764789057257
63,630.0,21.389726123248487
64,640.0,21.48593206777283
65,650.0,21.589223033802856
66,660.0,21.687127483663065
67,670.0,21.776232314107013
68,680.0,21.873623475714776
69,690.0,21.953340696539975
70,700.0,22.045492739456897
71,710.0,22.124953468116384
72,720.0,22.20390754169802
73,730.0,22.280551450494936
74,740.0,22.363358249394636
75,750.0,22.428092717500565
76,760.0,22.503056762506205
77,770.0,22.571191876120203
78,780.0,22.662281098322534
79,790.0,22.675098912139976
80,800.0,22.770656397917616
81,810.0,22.823442224444946
82,820.0,22.887565095313963
83,830.0,22.946505811242695
84,840.0,22.9995794489503
85,850.0,23.063992264198326
86,860.0,23.10749449307041
87,870.0,23.15897417451429
88,880.0,23.217258765422134
89,890.0,23.25753260265458
90,900.0,23.308109607787234
91,910.0,23.356174769998695
92,920.0,23.40234487957025
93,930.0,23.445480199617418
94,940.0,23.49576984219336
95,950.0,23.521211041518992
96,960.0,23.57161939421391
97,970.0,23.61593804760727
98,980.0,23.64666720599246
99,990.0,23.689154247110842
100,1000.0,
