,temperature,mp-1219306 a=8.7075
0,0.0,0.0
1,10.0,0.01102798131399484
2,20.0,0.1176288838488771
3,30.0,0.37114318250101247
4,40.0,0.725439822829155
5,50.0,1.140620973877092
6,60.0,1.594056098391237
7,70.0,2.07293363168032
8,80.0,2.5700216128827793
9,90.0,3.081203892101405
10,100.0,3.603927551252664
11,110.0,4.136302954765466
12,120.0,4.67665772572665
13,130.0,5.223366055904645
14,140.0,5.7748207445023905
15,150.0,6.3294642742031675
16,160.0,6.885833137665363
17,170.0,7.44259438493384
18,180.0,7.998567573793134
19,190.0,8.552732410277226
20,200.0,9.104225223634517
21,210.0,9.652328013600588
22,220.0,10.196453365590187
23,230.0,10.73612773780223
24,240.0,11.270974824751146
25,250.0,11.800700035696178
26,260.0,12.325076629668493
27,270.0,12.843933708200273
28,280.0,13.357146051569849
29,290.0,13.864625661209958
30,300.0,14.366314811050522
31,310.0,14.862180391470247
32,320.0,15.352209334861932
33,330.0,15.836404930328232
34,340.0,16.31478385940814
35,350.0,16.7873738104711
36,360.0,17.2542115539352
37,370.0,17.715341382462295
38,380.0,18.17081383924488
39,390.0,18.620684673387046
40,400.0,19.06501397441284
41,410.0,19.5038654484444
42,420.0,19.937305806950743
43,430.0,20.365404245553552
44,440.0,20.788231995502272
45,450.0,21.205861934400136
46,460.0,21.618368245811894
47,470.0,22.025826119716896
48,480.0,22.42831148753784
49,490.0,22.825900786824242
50,500.0,23.218670751683632
51,510.0,23.606698225815855
52,520.0,23.990059995597065
53,530.0,24.36883264108425
54,540.0,24.743092403157746
55,550.0,25.112915065268837
56,560.0,25.47837584845933
57,570.0,25.839549318478113
58,580.0,26.196509303943277
59,590.0,26.549328824598742
60,600.0,26.89808002880234
61,610.0,27.242834139452174
62,620.0,27.583661407623502
63,630.0,27.920631073241093
64,640.0,28.25381133216411
65,650.0,28.58326930910888
66,660.0,28.909071035871314
67,670.0,29.231281434358138
68,680.0,29.549964303964035
69,690.0,29.86518231287561
70,700.0,30.176996992905558
71,710.0,30.485468737502526
72,720.0,30.790656802597372
73,730.0,31.092619309983604
74,740.0,31.39141325295254
75,750.0,31.687094503920804
76,760.0,31.979717823818866
77,770.0,32.2693368730242
78,780.0,32.55600422364156
79,790.0,32.83977137294881
80,800.0,33.120688757853905
81,810.0,33.39880577020576
82,820.0,33.674170772829356
83,830.0,33.94683111616405
84,840.0,34.21683315539671
85,850.0,34.484222267985935
86,860.0,34.749042871494034
87,870.0,35.011338441646096
88,880.0,35.27115153054212
89,890.0,35.52852378496067
90,900.0,35.7834959646969
91,910.0,36.03610796088534
92,920.0,36.28639881425898
93,930.0,36.534406733312316
94,940.0,36.780169112323776
95,950.0,37.02372254921832
96,960.0,37.26510286323413
97,970.0,37.50434511237548
98,980.0,37.74148361063283
99,990.0,37.976551944948554
100,1000.0,38.20958299191943
