,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,0.0,0.0,0.0
1,10.0,-2.136996495852031e-09,-3.556384602260334e-08,5.226970317055361e-10
2,20.0,-1.1280045112573043e-09,-1.117515434674816e-07,3.1993584039643986e-09
3,30.0,2.8908968640613154e-09,-2.1957256109765617e-07,1.0507568347751013e-08
4,40.0,1.3327259534535445e-08,-3.27552581017767e-07,2.544022417472013e-08
5,50.0,3.618766806651531e-08,-4.1960693297025144e-07,5.208466496326476e-08
6,60.0,7.916307183045331e-08,-4.946248244525921e-07,9.553151401563937e-08
7,70.0,1.4902340595662727e-07,-5.500562752886319e-07,1.609917727822737e-07
8,80.0,2.4942590549684994e-07,-5.863631826666109e-07,2.5277494236234766e-07
9,90.0,3.804730724560556e-07,-6.059229204969233e-07,3.738004211252879e-07
10,100.0,5.396107404011117e-07,-6.069605114945819e-07,5.256312753873703e-07
11,110.0,7.228906039905039e-07,-5.923957667977348e-07,7.08734631695466e-07
12,120.0,9.259979305692688e-07,-5.606436119838578e-07,9.227144002758385e-07
13,130.0,1.144902562273308e-06,-5.150888259064666e-07,1.1664504369685097e-06
14,140.0,1.3761722490952246e-06,-4.587027583592799e-07,1.438213103126129e-06
15,150.0,1.6170524173616249e-06,-3.8962449329113063e-07,1.7357591267668233e-06
16,160.0,1.8654113207300759e-06,-3.110016303433799e-07,2.056435205407844e-06
17,170.0,2.119639255109417e-06,-2.2608576726204807e-07,2.3973088462864924e-06
18,180.0,2.378538742666463e-06,-1.3467171489018144e-07,2.7552971993042557e-06
19,190.0,2.6411998924034865e-06,-3.804281524877563e-08,3.1272714030815733e-06
20,200.0,2.90691242735058e-06,6.223108336716063e-08,3.5101694141812224e-06
21,210.0,3.175094310636223e-06,1.6508489457399072e-07,3.9010727654095404e-06
22,220.0,3.4452336512181917e-06,2.698056626196562e-07,4.297260507957473e-06
23,230.0,3.716865196281723e-06,3.751995415381427e-07,4.696251611836878e-06
24,240.0,3.989537730303349e-06,4.798043340628766e-07,5.095819088978668e-06
25,250.0,4.2627987139289825e-06,5.870450579432587e-07,5.494002035982494e-06
26,260.0,4.536202107390081e-06,6.915004160795579e-07,5.889098670980578e-06
27,270.0,4.809299583809066e-06,7.93212186961653e-07,6.279654219337173e-06
28,280.0,5.0816451820767365e-06,8.954105333809532e-07,6.6644472519511e-06
