,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,410.1899317519026,1226.8490761542944,231.37824929153703,781.3077312848513,236.00609064992932,385.84508271639675,366.299210297478,139.58420684506842,168.67728478357623,65.67389564364115,62.738298357068366,299.8834410556619,78.29093255311281,155.9429977222329,78.30961732815217,77.87695555597136,103.64409128548706,204.45995484866975,202.64253585802336,174.44769349240673,200.99736327278347,394.28956928766144,308.1243105336265,186.14817118198556,183.57904977510543,299.4333987338663,128.13440962647107,156.93417925083378,410.1877196854332,253.03595110759684,136.80373635634302,410.1880523815707,225.1006832729526,184.00518850804107,226.73713772500204,165.10996952165075,195.76524184627854,170.11378198579243,187.6838676152864,167.44289630355016,155.173754469561,193.33798654912331,410.1846723669397,410.1872107570342,410.1884747205372,171.66736223668,202.22168342366118,367.01981573740346,365.43526338965194,164.16893908083932,151.24223387504736,185.38808658938424,172.22967177561807
1,10.0,410.1897928936975,1226.8488345436256,231.38853297730057,781.267993311784,236.006090427382,385.8450824428027,366.2992098598005,139.5841318809071,168.68260646689149,65.70398352503801,62.73793231719315,299.88344089871964,78.37312487106004,155.9430403803717,78.37941285922349,77.87713043953453,103.61288245554081,204.45976629213558,202.64269540872488,174.44782769088894,200.99760664751514,394.28956852488784,308.1242128258989,186.15260428605282,183.5847067683581,299.4333896884725,128.13920139016264,156.93496745174798,410.18773299487947,253.0359849243462,136.80784071281428,410.18806356031337,225.10129538476676,184.0062614834362,226.7441421123452,165.11001453382596,195.76604502720733,170.11848440876966,187.68796288308008,167.4459036921725,155.17658700699502,193.3391862814332,410.18494672765854,410.18727888946563,410.1885884209689,171.66740861185968,202.22250693594125,367.0198155765471,365.4351751025336,164.16898385067637,151.24700328476288,185.3891102296419,172.2343963834611
2,20.0,410.18963146048134,1226.8471766347193,231.41319500937698,781.2463701997737,236.00608212555662,385.8450734215946,366.2991995889234,139.58425267860673,168.6991500198855,65.735417014309,62.73737202111447,299.8834322412185,78.48748901957063,155.94502907850756,78.49051550158747,77.88056555653357,103.57870716301495,204.45888079514364,202.64412241829655,174.4489615536586,200.99849154993592,394.2895467462244,308.1240431242474,186.1675674770702,183.6009375422312,299.43327433542095,128.15146976506603,156.94425823104916,410.18773987060746,253.0360172262347,136.81982909176662,410.1880699143045,225.1035277300475,184.01000819866988,226.7642263067662,165.11211275385187,195.76940192392138,170.13306034188696,187.7031323486102,167.45827868553212,155.18812654101316,193.34323156936543,410.18524599908596,410.18734916660867,410.18870970484215,171.66958524536224,202.2259546754868,367.01980726719756,365.43506382305884,164.1710775892741,151.26183363522867,185.39312875278384,172.24908658207605
3,30.0,410.1894354101117,1226.8439286972855,231.45251259599016,781.3291062089494,236.00604026460493,385.8450280634414,366.2991512944077,139.58607961237786,168.7241544396686,65.76832460216464,62.73902836871847,299.88338609869214,78.6227534212209,155.95154630257002,78.62459592966249,77.88962473628291,103.55299688592915,204.45811206700265,202.64848918205718,174.45221006741934,201.0003433339463,394.28944207137545,308.1239256272493,186.19360324463466,183.6281601106652,299.43289348425566,128.17143652298836,156.96273444643126,410.1877177070033,253.03597352216826,136.840008621004,410.1880473898274,225.10691425721606,184.01622635603263,226.79789018679958,165.11899653015126,195.77534478324253,170.15456966149748,187.72963673933745,167.4805648387686,155.20886862339876,193.34988482636453,410.18552812338595,410.18739311344353,410.18880706157927,171.6767326046939,202.2320683764534,367.0197619884776,365.4349028224277,164.1779385034765,151.28424959197807,185.399841457824,172.27078954105352
4,40.0,410.18917044003246,1226.8417843602988,231.50543126938587,781.1803629301629,236.00591711976332,385.8448997882885,366.2990167610519,139.59167191565982,168.75503519921605,65.80284164491792,62.745189236082446,299.88325383682565,78.77799570726249,155.96153811554777,78.77797791071379,77.90399499967664,103.53860497949981,204.45821678723752,202.65688978371196,174.4583800235615,201.00346413063778,394.2891479843644,308.1239322599449,186.23006601751803,183.66571238975226,299.43207300477786,128.19862966036615,156.98990440717938,410.1876298060967,253.03577869428227,136.867885434874,410.18795913190655,225.1109568208957,184.02457710817603,226.84431426654112,165.12955571267761,195.78321440735846,170.180649165758,187.7667238062631,167.5121993101553,155.2382855296322,193.35878641723409,410.1857520791333,410.1873728492746,410.1888419694508,171.6876993607151,202.2401693080096,367.0196312740442,365.43463873741393,164.18845773489207,151.3119343163648,185.40883773470568,172.29711734241502
5,50.0,410.1887854706937,1226.8451951916559,231.57068367743858,781.1068098076929,236.0056254847888,385.8446218098331,366.2987244484713,139.60231958560257,168.79006157288433,65.83911670855643,62.75691128208466,299.8829635914043,78.9510149402941,155.97344144064857,78.94729463595068,77.92302337148767,103.53573430480742,204.45933167784787,202.66970767591138,174.46800558251263,201.0080132558229,394.2885013008812,308.1242658470552,186.27606451607863,183.71270492263992,299.43063706312415,128.23242441971516,157.0250419978372,410.1874236639009,253.03532339588946,136.90279687986276,410.18775284719914,225.11528087982697,184.03471643971545,226.90239805738975,165.14213671882308,195.79241283276806,170.20985693105402,187.813460309965,167.55238816102548,155.27563976778256,193.36957307413954,410.1858634185229,410.1872355502633,410.188761316328,171.7007672142333,202.24964061506927,367.01934373822155,365.434192602017,164.2009886846685,151.34333607113123,185.4197406419864,172.32661145429472
6,60.0,410.1882118955926,1226.862907706731,231.64723931709483,781.0263832988821,236.00502824970525,385.8441050097292,366.298172952089,139.61862540381048,168.82812515907546,65.87727916464944,62.774320846312165,299.8824165219916,79.13928130330682,155.9862226070523,79.12981426226818,77.945980685997,103.5440024546432,204.46131677756264,202.68687400456184,174.48133057915126,201.01402919784942,394.2872640146083,308.12493679042524,186.3308469464429,183.768389261232,299.4284132645916,128.27229544309645,157.06752911467996,410.18702945000115,253.03445213862247,136.9441848223927,410.1873585903072,225.11963385032436,184.0462937621582,226.97121695785788,165.155646476164,195.8025115291423,170.24128311229046,187.86907567962697,167.60046169412664,155.32030871970184,193.38187572017608,410.18579040780685,410.1869107151087,410.1884950057886,171.7148012104151,202.26004006561135,367.0187989826096,365.4334549881745,164.21444408181077,151.3774613081305,185.43217806942084,172.3583512573639
7,70.0,410.18736096365666,1226.9034640773618,231.7343842247549,781.0021222589272,236.003949183322,385.84323385156915,366.2972227373263,139.64088734423288,168.86845478114893,65.91744112794585,62.797046478017606,299.8814812876155,79.34038152390383,155.99923620891116,79.32341016050341,77.97213402690652,103.56276853788601,204.4639405448755,202.7081032921453,174.4983397301369,201.0214768750639,394.2851174359808,308.1260165368098,186.3938894797764,183.8322434377954,299.4252288662924,128.31787747832027,157.11693453313606,410.1863569249625,253.0329511175797,136.99166101776754,410.18668646424294,225.12383900438576,184.05896341496359,227.0501260015271,165.16940178464665,195.81317773613324,170.2742854662969,187.93303585102723,167.6559520137205,155.3718578518339,193.3953302282247,410.18544092933485,410.1863078541191,410.1879529831306,171.72908965722092,202.27102422874609,367.01786014132796,365.4322794384141,164.22814391398094,151.41361752321743,185.4457882668201,172.39168674507087
8,80.0,410.1861200593227,1226.976836876483,231.83162345250312,780.8622227042581,236.0021940957813,385.8418600317542,366.2956884065841,139.66928306117669,168.91046673845577,65.9597128880518,62.824518173001366,299.8799911795191,79.55217187409141,156.012050380116,79.52650129701554,78.00081095362656,103.59123927049747,204.46702341952118,202.73301058346286,174.5188770381238,201.03022564636365,394.2816749212286,308.1273177190772,186.46482801237917,183.90390716824035,299.4209082405995,128.36891793701957,157.17295861544278,410.1852914978442,253.03054564309053,137.04495616684534,410.18562205879294,225.12775270256114,184.07239436622692,227.13867903449105,165.18294547484567,195.8241239046494,170.30837438410094,188.00497280455912,167.71853489903918,155.4299863694982,193.4095884110052,410.1846978542714,410.18531185701295,410.1870210339406,171.74315947730972,202.2822964467067,367.016346626308,365.43048046526116,164.241634240578,151.4512831551956,185.46022747619742,172.42612191892988
9,90.0,410.1843479372119,1227.091729591233,231.93856262839853,780.8035212228842,235.99957041043535,385.8397973483032,366.2933355128072,139.70389878814603,168.95370076409574,66.00420054039157,62.85611786059096,299.8777457370411,79.77284686272544,156.02435676200403,79.73783220427227,78.03142972537536,103.62856001581585,204.47038960286602,202.76119283143206,174.54267034843525,201.04012133003937,394.27650184608905,308.128706803944,186.54337019279163,183.9830891835003,299.4152741124617,128.42521289371066,157.23536035255137,410.18368933331533,253.02690856546448,137.10385316172597,410.18402211847695,225.1312373411701,184.08627833479193,227.2365155326175,165.19595183234912,195.8350887054811,170.34315953012765,188.08458846878085,167.7879489718098,155.49445125121764,193.42432600700027,410.1834130608979,410.1837780118435,410.1855561645214,171.75666869273502,202.29358691566475,367.0140304992966,365.42783293152263,164.25458966488864,151.49004421909055,185.47517791151716,172.46126225692942
