calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
f86eee5f-f85c-4d4b-bf45-77dadab88c8f,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--331,331,-10520.32
d3747359-bc04-4d70-9afc-e990c5380474,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--332,332,-11348.27
f8ac4eb0-326c-4d09-8e5c-229d1b7a21d5,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--321,321,-11388.43
ad9a28c3-9edb-4312-8970-214e6af5dcad,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--322,322,-11533.90
eab839f8-1c67-4699-b334-46daf95b4a1e,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--310,310,-2867.87
eb8fdc6e-18f2-469a-851c-4cb52db0f312,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--210,210,-5745.01
286e4d58-1f17-47e4-affb-529a9b0a69f1,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--311,311,-6533.20
a400725d-c06d-4eea-b1ea-fd40be48bde9,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--211,211,-7336.34
f1088c61-afea-4115-b1f1-798413621d40,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--221,221,-8205.85
2251391c-9011-4bac-84e1-b4ee14e76482,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--320,320,-9277.39
459d9c2b-b81f-481d-905f-2ceaf4342797,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--110,110,1136.21
b8f41cda-1a4a-4734-bff0-818228878027,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--100,100,1239.59
0f171ec0-1e6e-4798-b2c9-9177969086aa,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,A1--Cu--fcc--111,111,995.21
