,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.140828810889614e-09,4.1525916735283755e-09,6.21845579048112e-08,1.2192054604241959e-07,2.4278896118936e-10,1.160140163247869e-10,1.931209777065078e-10,-1.234397887945139e-07,2.72796425092825e-07,2.3760063867501924e-05,3.4347296314371644e-07,1.7619117325431837e-10,-1.5020031768221895e-05,4.8917022751557565e-08,-1.5473626004255264e-07,8.449373029638875e-08,-1.0536783589601048e-05,-5.759972406903789e-08,-3.4111092640778826e-08,-6.550070532385409e-08,-2.222361070477062e-08,3.0958268005429063e-10,-4.490551669559613e-10,1.1939825819302322e-07,1.2801446207496983e-08,-6.898600472858462e-10,-1.3096007564940236e-07,-6.383863119458401e-08,6.84883563781983e-10,3.139461545985862e-09,-1.1067151307156301e-07,1.5729526008864463e-09,-2.5586010633199237e-09,2.1453258755117987e-08,1.522740975424171e-07,4.878207021732659e-08,7.896261186298899e-09,2.724824065580151e-07,4.9696015229939506e-08,-1.7080988666029415e-07,-2.3597913197622117e-07,2.4155524370678497e-08,6.097594508576376e-09,-2.211721400859751e-09,3.9725132226154016e-10,4.866869642971579e-08,1.0782600418470053e-08,1.732034353194903e-10,-1.1764894441984304e-09,4.891691611641802e-08,2.725577791744697e-07,1.498955854395417e-08,2.7250253430076384e-07
2,20.0,4.015226344594938e-09,8.399969294379674e-09,5.582440772698344e-08,-4.762043535909422e-07,1.5273660356887917e-09,7.628756961055742e-10,1.0855927478569781e-09,-3.604506769055062e-07,7.42065911176988e-07,2.5543115379463487e-05,7.216120202564318e-07,1.1696409170595544e-09,-1.7533333359145612e-05,2.727618747434493e-07,2.539629222706379e-07,3.903489499413841e-07,-1.3296872889338126e-05,-1.633302446892408e-07,-8.391912574559197e-08,-2.015339012682622e-07,-6.215385897435949e-08,1.770342767320512e-09,1.2509545128836777e-08,6.197973639954113e-08,-5.5086427292152385e-08,-3.6585067660157856e-09,-2.1107482937294254e-07,-1.3670883777779396e-07,1.3925759901549434e-09,7.2434570098851284e-09,-1.8791362666492618e-07,2.327807074579638e-09,7.394862409095326e-10,7.442087186650132e-08,9.615784571112989e-08,2.722215043945119e-07,4.222740409470312e-08,7.413546925633422e-07,2.037096859492606e-08,-2.5324912182730116e-07,-3.244103217888984e-07,7.84997075437233e-08,7.1704397160896334e-09,-1.7589694495244843e-09,1.0765215251863942e-09,2.7186783108412353e-07,4.893735609041535e-08,1.0488038545809518e-09,-6.092152055462173e-10,2.7276475004614984e-07,7.417257780177197e-07,6.387914518783725e-08,7.412164258468909e-07
3,30.0,5.7996956018048655e-09,3.5236437116945734e-10,5.4624653688379586e-08,-2.516241394836202e-07,4.9912108515970095e-09,2.534423934942874e-09,3.4299198821447366e-09,-6.527669684614489e-07,1.2656115123727377e-06,2.6498644380455576e-05,1.1441309982727886e-06,3.931193973965684e-09,-1.7648317827020742e-05,6.903446330626925e-07,1.3277718211187125e-06,9.288892096634278e-07,-1.4391507762046698e-05,-2.729838790510954e-07,-1.2740147383588402e-07,-3.869343968277477e-07,-1.1084265805533468e-07,5.59477858611399e-09,4.7910838712127974e-08,2.2765888314050552e-08,-9.898911437724193e-08,-1.0317446424544713e-08,-2.6020559579900796e-07,-1.8275253440786627e-07,3.114245230771297e-09,1.3212557228416349e-08,-2.3590353575634327e-07,4.071421201842797e-09,2.6137303033917076e-09,1.4755528709165318e-07,5.7530641370044556e-08,6.893964800929564e-07,1.0818073898050248e-07,1.2445997715453436e-06,1.3733281354963199e-08,-3.035761973189632e-07,-3.773201715689551e-07,1.523313517617382e-07,9.04630882200216e-09,-1.6068191720390532e-10,2.7824593326871174e-09,6.887839367035568e-07,1.1769543169270716e-07,3.386081847993456e-09,1.209818860624184e-09,6.903556003588214e-07,1.2652466984369214e-06,1.3599459640325967e-07,1.2443024254278085e-06
4,40.0,9.123799276143244e-09,-3.07390408185685e-08,4.726405305099848e-08,-1.4194756075907047e-07,1.1613825189158269e-08,6.026701742270542e-09,8.006095384922595e-09,-9.250289574760334e-07,1.753540474785602e-06,2.725152801567715e-05,1.7525569570970202e-06,9.411446127917136e-09,-1.6845746942523003e-05,1.1750546764316926e-06,2.8541159244487077e-06,1.6125244813695806e-06,-1.4865889708521252e-05,-3.428003234569094e-07,-1.414903450073433e-07,-5.739060411225906e-07,-1.5400640977847927e-07,1.3116265293143741e-08,1.0766128536998459e-07,-7.93931629855208e-09,-1.3283611559286153e-07,-2.1226266460953827e-08,-2.9746676312984553e-07,-2.1801893253584395e-07,6.406131156762128e-09,2.32654419093864e-08,-2.7249409754670774e-07,7.382687629583414e-09,1.868214542932539e-09,2.308507445986756e-07,2.7240855663431355e-08,1.1738437533366665e-06,1.895128996016166e-07,1.6951640881176832e-06,4.9234139882581415e-09,-3.4174059050609283e-07,-4.172444413376637e-07,2.360926783225969e-07,1.244795661367347e-08,3.049803352393037e-09,6.0634468577442994e-09,1.1730279810984972e-06,2.009965956076846e-07,7.95284326755361e-09,4.97290602106699e-09,1.1750570667166927e-06,1.7531502626443149e-06,2.1871473332585092e-07,1.6947856748891324e-06
5,50.0,1.4567811869788886e-08,-9.379434371766754e-08,2.8695631206552113e-08,-8.733199714250854e-07,2.1991412727299216e-08,1.1939459940663312e-08,1.5708008771173954e-08,-1.1495662534052653e-06,2.189296864924732e-06,2.7895320560496658e-05,2.5706025020035562e-06,1.8677225729497327e-08,-1.556993127383622e-05,1.6460366465885316e-06,4.5556867517773376e-06,2.3953505661415324e-06,-1.5001056063712831e-05,-3.7226115128038947e-07,-1.1779055597094922e-07,-7.290594968070942e-07,-1.8236910520907089e-07,2.5981335411923495e-08,1.8715735416834335e-07,-4.359787832498445e-08,-1.7081689237862057e-07,-3.560958748557025e-08,-3.380028211957441e-07,-2.570957912322122e-07,1.1846290673123768e-08,3.9466048724610984e-08,-3.125390186874098e-07,1.2835896811281768e-08,-8.240939593163958e-10,3.2134761989393363e-07,-8.092100527408381e-09,1.6446585233421298e-06,2.741678347930074e-07,2.0880966910439554e-06,-1.4293119986041022e-08,-3.82996889588779e-07,-4.597893778626971e-07,3.269421334918208e-07,1.7978725597526297e-08,8.428561574032663e-09,1.1490541551635181e-08,1.6437350296196516e-06,2.871624381134568e-07,1.5623459561669004e-08,1.1591899414780968e-08,1.6460261964431813e-06,2.188895351095898e-06,3.08870946412496e-07,2.087686904470742e-06
6,60.0,2.2761822688060624e-08,-1.8777609401457095e-07,-2.5472820381742415e-09,-1.374639186260192e-06,3.6406799217554604e-08,2.113052075908452e-08,2.7617047190829568e-08,-1.3230042538584331e-06,2.5802366589634967e-06,2.847122347525038e-05,3.5605282810761182e-06,3.292283845476689e-08,-1.4045008567197828e-05,2.0833014956817028e-06,6.270317263530132e-06,3.2460525731983712e-06,-1.4914365334001529e-05,-3.744355385024771e-07,-5.7372690050635194e-08,-8.391503520142927e-07,-1.902815144529747e-07,4.6155827940298515e-08,2.807332927411751e-07,-8.83790349115006e-08,-2.1748887679778396e-07,-5.119825338081648e-08,-3.8669746926876066e-07,-3.045500444871686e-07,2.0063238298689955e-08,6.415254556618072e-08,-3.608251985613257e-07,2.1061908316868415e-08,-3.3318238965071643e-09,4.171623688769094e-07,-5.264380551004972e-08,2.081832913095306e-06,3.595531137228e-07,2.435542868159448e-06,-4.590417614232597e-08,-4.321852401672224e-07,-5.100076397940794e-07,4.2304128312309517e-07,2.6279664747790203e-08,1.659832898306779e-08,1.9690051540317135e-08,2.080835124295842e-06,3.7377134742943613e-07,2.7454435901709485e-08,2.2178904186587732e-08,2.0832926482055665e-06,2.579790097153252e-06,4.045028752439758e-07,2.435110769414872e-06
7,70.0,3.441176254466393e-08,-3.0474558221875885e-07,-4.0843666529167156e-08,-1.746708669783811e-06,5.536579878613227e-08,3.463160263888344e-08,4.5040063863935e-08,-1.4447162165620393e-06,2.936400451150649e-06,2.9001075707837625e-05,4.670332990360256e-06,5.342109652388163e-08,-1.2404809307970112e-05,2.487518405485168e-06,7.929695157239245e-06,4.138540432949193e-06,-1.4667870826341256e-05,-3.5758523084557184e-07,3.520736061697121e-08,-9.026541740679938e-07,-1.7503487134574753e-07,7.56729943848236e-08,3.839108076849143e-07,-1.3793874152797876e-07,-2.685547895355972e-07,-6.497135981038873e-08,-4.393877193533829e-07,-3.5627783523964345e-07,3.1769838693410996e-08,1.0002359586120715e-07,-4.132215262639516e-07,3.2769444397065094e-08,-2.6199007480868535e-09,5.175018071841055e-07,-1.0199566930650346e-07,2.485988443987337e-06,4.4651344771074545e-07,2.749156658395889e-06,-8.440111035502751e-08,-4.853399816612774e-07,-5.63979925690497e-07,5.236167352903921e-07,3.808641062414397e-08,2.8277269645796443e-08,3.136702523768539e-08,2.4849700804839944e-06,4.617659837098369e-07,4.472145627209011e-08,3.8013483938602645e-08,2.4875200336596566e-06,2.9359457329796067e-06,5.047438004864834e-07,2.748707756475403e-06
8,80.0,5.0334350276176924e-08,-4.3943550167488426e-07,-7.71968344434799e-08,-2.2183513027895113e-06,7.983969197545186e-08,5.363538314522667e-08,6.946929137153751e-08,-1.5126609234888362e-06,3.266099727187768e-06,2.9498407727279874e-05,5.851720456521261e-06,8.143824291155667e-08,-1.0731998844237298e-05,2.8638119813251155e-06,9.509043261465343e-06,5.052711218527965e-06,-1.4303153117007422e-05,-3.237016215695348e-07,1.546508372891492e-07,-9.237949941374577e-07,-1.358902830502959e-07,1.1630492827590674e-07,4.940845408996347e-07,-1.8406341759341313e-07,-3.158840819663201e-07,-7.39664613968985e-08,-4.880601195361447e-07,-4.0419624174349064e-07,4.780033348855553e-08,1.4984769051361425e-07,-4.617226254532225e-07,4.87917761845019e-08,4.107778046820678e-09,6.221583421302363e-07,-1.4793514437407183e-07,2.8622702888748227e-06,5.363646552838663e-07,3.037616748488127e-06,-1.2100766437493018e-07,-5.344630856324501e-07,-6.137826776754451e-07,6.284872105814192e-07,5.425239475892451e-08,4.4296059249635966e-08,4.7350468556887086e-08,2.8611901547361177e-06,5.525126869346243e-07,6.887494862142711e-08,6.047903457536157e-08,2.8638161541276127e-06,3.26566970263933e-06,6.093645792965095e-07,3.037170147861054e-06
9,90.0,7.147567667773273e-08,-5.829935289882963e-07,-1.0373562793501761e-07,-2.8237839283089605e-06,1.1100546655445493e-07,7.945948930709329e-08,1.0248490388633127e-07,-1.5252561761108337e-06,3.5754301972148718e-06,2.9970835216930532e-05,7.067519128151004e-06,1.1814332495841321e-07,-9.079385110219236e-06,3.2173642740665256e-06,1.0996248989283799e-05,5.973744837815436e-06,-1.3852423095953953e-05,-2.730643220872632e-07,2.9642421632860834e-07,-9.083577909742102e-07,-7.371711666578825e-08,1.6943534131515637e-07,6.116768090881364e-07,-2.1909738622609773e-07,-3.519871528597517e-07,-7.574362524641023e-08,-5.25362500669066e-07,-4.4071485600100487e-07,6.912071765724749e-08,2.1610495321978494e-07,-4.987321858892505e-07,7.009229034477954e-08,1.9055036993056215e-08,7.311864352444701e-07,-1.8283552561779217e-07,3.215787355994102e-06,6.301281169572652e-07,3.307220821632096e-06,-1.477323144029007e-07,-5.720341829483216e-07,-6.519519802386459e-07,7.37676485584937e-07,7.577878822263463e-08,6.562238775169452e-08,6.859875829321566e-08,3.214633603643875e-06,6.47064802756251e-07,1.0144851089336566e-07,9.097750249325606e-08,3.217359735720009e-06,3.5750304545450604e-06,7.183406317929453e-07,3.3067227067246134e-06
