calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e8456751-fa27-4dc7-a234-79410ad69363,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-08,negative,1226.761,1188.629,1188.629,0.000,0.000,0.000,1188.629,1226.761,1188.629,0.000,0.000,0.000,1188.629,1188.629,1226.761,0.000,0.000,0.000,0.001,0.001,0.001,204.086,-0.000,-0.000,0.001,0.001,0.001,-0.000,204.086,-0.000,0.001,0.001,0.001,0.000,0.000,204.086
e8456751-fa27-4dc7-a234-79410ad69363,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-08,positive,1226.759,1188.627,1188.627,0.000,0.000,0.000,1188.627,1226.759,1188.627,-0.000,-0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,-0.000,-0.001,-0.001,-0.001,204.086,0.000,-0.000,-0.001,-0.001,-0.001,0.000,204.086,0.000,-0.001,-0.001,-0.001,-0.000,-0.000,204.086
564efea4-5b27-467d-9f09-7314822404a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-07,negative,1226.759,1188.627,1188.627,0.000,0.000,0.000,1188.627,1226.759,1188.627,0.000,0.000,-0.000,1188.627,1188.627,1226.759,-0.000,-0.000,-0.000,-0.000,0.000,0.000,204.085,0.000,0.000,0.000,-0.000,0.000,0.000,204.085,-0.000,0.000,0.000,-0.000,-0.000,-0.000,204.085
564efea4-5b27-467d-9f09-7314822404a2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-07,positive,1226.761,1188.629,1188.629,0.000,0.000,0.000,1188.629,1226.761,1188.629,0.000,0.000,0.000,1188.629,1188.629,1226.761,0.000,0.000,-0.000,0.000,-0.000,-0.000,204.085,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,204.085,0.000,-0.000,-0.000,0.000,0.000,0.000,204.085
3c57d4a0-b988-45f8-b245-37338d678be7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-06,negative,1226.750,1188.620,1188.620,-0.000,-0.000,0.000,1188.620,1226.750,1188.620,-0.000,-0.000,0.000,1188.620,1188.620,1226.750,0.000,0.000,-0.000,-0.004,0.001,0.001,204.085,-0.000,-0.000,0.001,-0.004,0.001,-0.000,204.085,0.000,0.001,0.001,-0.004,0.000,0.000,204.085
3c57d4a0-b988-45f8-b245-37338d678be7,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A1--Cu--fcc,A1--Cu--fcc,3.8974825725743707,3.8974825725743707,3.8974825725743707,90.0,90.0,90.0,1e-06,positive,1226.769,1188.636,1188.636,0.000,0.000,0.000,1188.636,1226.769,1188.636,0.000,0.000,0.000,1188.636,1188.636,1226.769,0.000,0.000,-0.000,0.004,-0.001,-0.001,204.085,0.000,0.000,-0.001,0.004,-0.001,0.000,204.085,-0.000,-0.001,-0.001,0.004,-0.000,-0.000,204.085
55ff0c95-4574-42f1-a001-8233d0ae5a21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-08,negative,2853.416,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.416,1106.069,0.000,0.000,0.000,1106.069,1106.069,2853.416,0.000,0.000,0.000,0.000,0.000,0.000,805.757,0.000,0.000,-0.000,0.000,0.000,-0.000,805.757,-0.000,0.000,0.000,0.000,0.000,0.000,805.757
55ff0c95-4574-42f1-a001-8233d0ae5a21,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-08,positive,2853.416,1106.068,1106.068,-0.000,-0.000,-0.000,1106.068,2853.416,1106.068,-0.000,-0.000,-0.000,1106.068,1106.068,2853.416,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,805.757,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,805.757,0.000,0.000,-0.000,-0.000,-0.000,-0.000,805.757
f395375c-d4a4-4391-b023-26a32d3f4ba2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-07,negative,2853.415,1106.069,1106.069,0.000,0.000,0.000,1106.069,2853.415,1106.069,0.000,0.000,0.000,1106.069,1106.069,2853.415,0.000,0.000,0.000,-0.000,-0.000,-0.000,806.057,0.000,0.000,-0.000,-0.000,-0.000,0.000,806.057,0.000,-0.000,-0.000,-0.000,0.000,0.000,806.057
f395375c-d4a4-4391-b023-26a32d3f4ba2,MO_171585019474_003,Tersoff_LAMMPS_Tersoff_1989_SiC__MO_171585019474_003,f6b04d63-2165-423d-bfe6-15c606e09b82,1989--Tersoff-J--Si-C,Si,A15--beta-W,A15--beta-W,4.8716237768101,4.8716237768101,4.8716237768101,90.0,90.0,90.0,1e-07,positive,2853.416,1106.068,1106.068,-0.000,-0.000,-0.000,1106.068,2853.416,1106.068,-0.000,-0.000,-0.000,1106.068,1106.068,2853.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,806.057,-0.000,-0.000,0.000,0.000,0.000,-0.000,806.057,-0.000,0.000,0.000,0.000,-0.000,-0.000,806.057
