,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,921.3182322465851,664.4451983344537,920.7455124628724,95.84664898711102,190.1872636684096,126.86711773943487,71.37088507957229,323.708482178736,921.6345147315801,84.82014032712917,90.3104618224124,80.32301159335603,80.72932121434174,78.60145091994252,83.02390200280256,93.40479659599816,82.01791875955976,147.95939044979434,114.3939552249365,173.5760429143493,120.63966931797115,119.9640035459773,213.8935068385346,84.0887961504382,83.72200292247416,77.58638123334444,117.5946886789924,333.42982794787395,88.43608657875589,89.32858431736159,100.88823455413015,611.5785987629844,81.3493651716872,83.06908262195685,435.8647014003245
1,10.0,921.319397940304,664.4453471367879,920.7458086163973,95.84659886412524,190.18741535541534,126.86637029006766,71.37079108234273,323.7081669469238,921.6349730117809,84.82011119865638,90.31026719852882,80.32299561530135,80.72930983461016,78.60142410972153,83.0238917044868,93.40484178297757,82.01790890899296,147.95878862835286,114.39349276786244,173.5753944151395,120.63918561052905,119.96341437835035,213.89245888160215,84.08878039267348,83.72199685094093,77.58560412123484,117.59408713955388,333.4288034453891,88.43602948594207,89.32857049394555,100.88820522600219,611.5782323460718,81.34934901267307,83.06907564876957,435.86416341490656
2,20.0,921.3256826915796,664.4467471235836,920.7490545431127,95.84642071509596,190.18840772439742,126.86096509623681,71.36950848734907,323.7069112972995,921.6388032650676,84.81957549198073,90.30923297449978,80.3227408126621,80.72893666016375,78.60108515306682,83.02372912604645,93.40489863280001,82.01772053816603,147.9553432139297,114.39038307711533,173.57231392716767,120.63632524762014,119.95907934485703,213.88607979150046,84.0885096207445,83.72184897543302,77.58151024987669,117.58902725145843,333.4246180381085,88.4355322765215,89.3283133507796,100.8876725219257,611.5756247599465,81.34896771979355,83.06892698064247,435.8600545475579
3,30.0,921.3420043631658,664.4508790233949,920.7596227457732,95.84575887996104,190.1945303305579,126.84926261676678,71.3651621806088,323.70600184276736,921.6508393568269,84.81747595778984,90.30730446003473,80.32164749418126,80.72722942253375,78.59982071916716,83.02302003908405,93.40477330078537,82.01687636266215,147.9488463069247,114.3841223010765,173.56744922589638,120.63103990640452,119.9499842312498,213.87310762502042,84.08731651790465,83.72114111502458,77.57402562029984,117.57503001268678,333.4201782657788,88.43387450226987,89.32707829391732,100.88523013249835,611.5697639313639,81.34685622540312,83.06824405612777,435.8486174772849
4,40.0,921.3746127975397,664.4644527415976,920.7836184149616,95.84398860537611,190.21100336627194,126.83210626252036,71.35683770094306,323.70846604247447,921.677953087494,84.81285423330387,90.30451937338175,80.31899432201827,80.72340267432378,78.59689802369746,83.02120662730654,93.40433795208043,82.01473604281693,147.94135284264038,114.37609809153031,173.56387603032695,120.62498540520846,119.93805001217571,213.85735643488297,84.08437411073854,83.71927888991121,77.56339485549891,117.5527355057903,333.42124936238724,88.43037019513513,89.32393235485083,100.87952979258908,611.5603399263821,81.34147350004879,83.06647221644731,435.828233082872
5,50.0,921.4308177622104,664.4957893645396,920.8287585917803,95.84037405720326,190.23889850037935,126.8098981241009,71.3444505416786,323.71604878255823,921.7287635283914,84.8051045986374,90.30069865891879,80.31416158678478,80.71697657038074,78.59166964356763,83.01769862243486,93.40339117174287,82.01066743739459,147.9349255896483,114.36766426230322,173.5644989765953,120.61969383325317,119.92536309807697,213.84418614847334,84.07900043691801,83.7156481969664,77.54965418159125,117.52468670852294,333.4328738115326,88.42442077735888,89.31814449982315,100.8698601321579,611.5473881468293,81.33203171533019,83.06302292055024,435.7997146443615
6,60.0,921.5178041776493,664.5549089691009,920.903027227473,95.83419097655862,190.2751699441899,126.78191165979527,71.32803830918984,323.7286697687946,921.8117635295911,84.79381386131607,90.2954465792258,80.30659487456329,80.70753318676206,78.58354854704426,83.011891777255,93.40154195306268,82.00405709944243,147.9306132513701,114.35940167463906,173.57090243790728,120.61590494714339,119.9131490024428,213.83865751685354,84.07062255456171,83.70963657767564,77.53269887512093,117.49316645606791,333.45898371065283,88.41546256078125,89.30912819236046,100.85577066800494,611.531116628439,81.31819084529083,83.0572927136922,435.76520568407625
7,70.0,921.6413802635062,664.6439390438778,921.0130107012839,95.82472140701346,190.31491836146475,126.74682665225255,71.30749642011791,323.7451253935704,921.9337270488368,84.77855922887771,90.28819679064507,80.29573521214883,80.6946000434828,78.57195900819855,83.0031519305727,93.3982065563379,81.99428144634095,147.92860293564246,114.351234446975,173.58359450035113,120.61368147491416,119.90183457183302,213.84507857072043,84.05867076274741,83.7006091830561,77.51227257746746,117.46048885238156,333.5026393842451,88.40291184265395,89.29630834245293,100.83676970706755,611.511891389236,81.29973141196974,83.0486474647702,435.72739211132074
8,80.0,921.8054690776796,664.7743483575229,921.1632260629093,95.81126336007688,190.3532420478619,126.70339845129428,71.28260999146237,323.7641198822343,922.0991633613795,84.75888152308444,90.27830426686367,80.28103421359265,80.67767542628745,78.55636425263157,82.99084905436297,93.39271042619761,81.98073587993261,147.92865603880423,114.34276697374078,173.602515920957,120.61272723056385,119.89141729212348,213.86687755554644,84.04258347267722,83.68793642577043,77.48805311779401,117.42791028873648,333.5662601491044,88.38618944818175,89.27911555347562,100.81230190445197,611.4901952809435,81.27645427074621,83.03645618860229,435.68904241028235
9,90.0,922.0120451744212,664.9491782062444,921.3561043155787,95.7932002643862,190.3861760320188,126.65084757129924,71.25316924808112,323.78468590025096,922.3103048240512,84.73437041465988,90.26516405210822,80.26202754121181,80.6563201094401,78.536335675506,82.97443655529668,93.38443059085566,81.96291000004636,147.93046482465695,114.33358050049924,173.62746658192162,120.61266793626116,119.88174510766633,213.9066911746932,84.02188641038092,83.67107172431201,77.45976385541482,117.39796525872099,333.6517068778818,88.3648020592337,89.25706375536919,100.7818671040887,611.4665755562809,81.24819721424451,83.0201703146261,435.65256392342854
10,100.0,922.2615556664284,665.172828711564,921.5923263690374,95.77007781084687,190.4110706342527,126.58894897861899,71.21905868481282,323.80630316480654,922.5676491176547,84.70475084680345,90.24832043204012,80.2384008036209,80.63023621046686,78.51160604206528,82.95352274854002,93.3729050688756,81.94045311154521,147.93383388425505,114.32337162699126,173.65830757538836,120.61320040513164,119.87271155241932,213.9664674960504,83.99626419525016,83.64962398704145,77.42724801626068,117.37179778484204,333.76028003822285,88.33841368376295,89.22982490690444,100.74513433460939,611.4415582906697,81.21487867081329,82.99939552104375,435.6201025507887
11,110.0,922.5532893958291,665.4515201233576,921.8713845629195,95.74164377945334,190.42663450207715,126.51794478926644,71.18029246875587,323.82886620529223,922.8704069991913,84.66992163902525,90.22750296669196,80.21001539344321,80.59929941616832,78.48208355102199,82.92790203998507,93.35786642264482,81.91319957573886,147.93870821312694,114.31202136106789,173.69499289307961,120.61417400016971,119.86428514582393,214.04744697790977,83.96558728802432,83.62338990021787,77.39049026845296,117.3514855421383,333.8928299318691,88.30687427361335,89.19726007495738,100.70199118961821,611.4156493522471,81.1765247815296,82.97392340063479,435.5932664031121
12,120.0,922.8857688057379,665.7837139475168,922.1918924426583,95.70784444854293,190.43251830502314,126.43839493295387,71.13700797479723,323.8526205809232,923.2169417999912,84.62994853818347,90.20262376115751,80.17689685234066,80.56354943012023,78.44783311711342,82.89754640286932,93.33922781467393,81.88115632867175,147.9451973455535,114.2995707464988,173.7376084832361,120.61557893380608,119.85653618225597,214.15038641032743,83.92989833260248,83.5923457113681,77.34960326827219,117.33765561378159,334.0497789936334,88.27020840416603,89.15940845042417,100.6525336617393,611.3892783542057,81.13327037180622,82.94372330058748,435.57333072900997
