,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,2.6099796355097825e-06,0.00023099393515844585,0.0003804316510540027,0.00022420536963205706,0.00023750136316863168,0.00022402310051379564,0.00022719731104251182,0.00021915157284397996,0.0004170627948101038,0.00022142761776345232,0.000445267003942557,0.000222212177141852,0.00021926366146161351,0.0004363644059809394,0.00022710177170493694,0.00040741841652950424
2,20.0,0.00013892402161022033,0.0027188073938584773,0.002930944810762827,0.002664049918088676,0.002695587011695935,0.002658993786065374,0.0026715849963329344,0.002640069647273975,0.002985062486230675,0.002649966009542894,0.0030167676174580756,0.0026193562747246647,0.0026424494553369438,0.003004149709893473,0.0026691706541934943,0.002969684024776043
3,30.0,0.0007544376939748202,0.00988540987822709,0.01003573854247351,0.00972444199250715,0.009748570501597931,0.009694254374811497,0.009728717006549962,0.009660159331549064,0.010123042235216003,0.009678341175857736,0.010145602895394198,0.009618120918665263,0.009676729760397757,0.010122972277580501,0.009716355051018517,0.010097058668448362
4,40.0,0.0030056222756247243,0.024418057923641684,0.02433075661316633,0.02402607493262812,0.024012766340012922,0.023940065687617793,0.0240184736813451,0.02388480006382139,0.024479543559725894,0.023914223425091242,0.02448036534228317,0.023843585835745907,0.0239377632547854,0.024436588375539248,0.02398633939839643,0.02443665462326779
5,50.0,0.012004052091420489,0.049751101786095674,0.04910952858154871,0.04885169409942853,0.048774638714616854,0.0486807056603096,0.04882503376053827,0.048596605976353804,0.04934739717866354,0.04864122555609637,0.049315783141719666,0.048576668793902864,0.048708862894328506,0.04924000375275235,0.04876445310707199,0.0492818898117128
6,60.0,0.03896368690106869,0.09022225053904251,0.0884613764655122,0.08827268238421328,0.08811798925741256,0.08800136358003678,0.08822332818999866,0.08788419168986096,0.08880266811758271,0.08794621779246099,0.08873328386528637,0.08789748685901126,0.08806855034315919,0.08861974706296982,0.0881300313485363,0.08871181097415283
7,70.0,0.09752139478059071,0.15052725430171407,0.1467398196229621,0.14662063972475098,0.146391213225396,0.14625337666735927,0.14654964971584944,0.14610463063587453,0.14717947019516253,0.14618326905662726,0.14707434967327543,0.14615203365252902,0.14635885051426661,0.14692467719989918,0.14642545290593742,0.1470649050369115
8,80.0,0.19824457556224495,0.23477194274667165,0.2276864620113205,0.22762050176972098,0.22733222368568437,0.22717705978858482,0.22753254454219055,0.22700280985905613,0.2282042256006993,0.22709486300411913,0.22807112148417144,0.22707666956704842,0.22731283671689745,0.22789269265900577,0.22738397405379812,0.22807102486352976
9,90.0,0.3460445258277218,0.34574203150177046,0.3338093935673625,0.3337730832824017,0.33344731443996056,0.33327968035312705,0.33367432953454806,0.33308792388070335,0.3343786983669357,0.3331891807686483,0.3342277247202335,0.333176793919121,0.3334346437250757,0.3340303386588044,0.3335098445357621,0.33423332643915743
10,100.0,0.5405704012735645,0.48465886740285724,0.4662226536352229,0.46619285054791265,0.4658502116415471,0.46567472190874903,0.46608922454618923,0.4654731600503381,0.46681799923410017,0.4655795661731259,0.4666588302707361,0.4655656903355833,0.46583802997730206,0.46645192436722727,0.46591690560776894,0.4666665997468484
11,110.0,0.7778807932915646,0.6513407599152893,0.624830604108568,0.6247886956663946,0.624445769232031,0.6242661529085703,0.6246849504877414,0.624061009633313,0.6254314787357184,0.6241692884556002,0.6252718676175487,0.6241480291539317,0.6244290541527517,0.6250630427572076,0.6245112796173528,0.6252789708460661
12,120.0,1.0521561796061873,0.8445683821317507,0.808662824185695,0.8085958932513682,0.8082643277486495,0.8080832629340714,0.8084953641369516,0.8078789657249478,0.809254749214602,0.8079867866460702,0.8091001378185753,0.8079540889343884,0.8082396045644541,0.8088947603540515,0.8083249051292012,0.809104595214715
13,130.0,1.356972433094279,1.0624824455022523,1.0162139399604013,1.0161142747630374,1.0158012408866444,1.0156204578107024,1.0160190140128402,1.0154198036241406,1.0167878977381937,1.0155256945242461,1.0166416405100576,1.015479204051581,1.0157664579322812,1.01644305031777,1.015854599046672,1.016642248381296
14,140.0,1.686089504285989,1.3029171836303728,1.245715893240465,1.2455798508393876,1.2452890205738238,1.2451095072876897,1.2454909095902167,1.2449140159397967,1.2462671326841759,1.2450171770865681,1.246130956245802,1.2449558724080996,1.2452432403415203,1.2459409087274063,1.245334019913462,1.2461271167130878
15,150.0,2.033865038418763,1.5636373489366302,1.4953245072742647,1.4951513070896547,1.4948838813976906,1.494706097299721,1.4950690298211595,1.4945163821365373,1.4958512955363779,1.4946164910142257,1.4957257776538566,1.4945402864100072,1.4948269496949216,1.495544907039895,1.494920192104546,1.4957173198635965
16,160.0,2.395421874836989,1.8424841254975324,1.763230892366736,1.763021592551792,1.7627771706496271,1.762601226671471,1.7629458658132016,1.7624173082840482,1.7637334602745358,1.762514354421439,1.7636184339203695,1.7624237610710614,1.7627094350803683,1.763446645086229,1.7628049864979722,1.7636054627714466
17,170.0,2.76667142610539,2.1374508325144133,2.047718035360309,2.047474760041654,2.0472519956425947,2.047077790476801,2.047405200094426,2.046899333899695,2.0481977813832537,2.046993493989928,2.0480926393950023,2.046889363823574,2.047174092895344,2.047929403780944,2.0472718175809295,2.048075421372602
18,180.0,3.144261698786992,2.4467114461546315,2.3471824536667203,2.3469078534636214,2.346704913877558,2.346532229714973,2.34684393751035,2.3463587108129014,2.3476413866337085,2.3464502611180134,2.34754529471581,2.3463336081524924,2.3466176212604184,2.3473898575520176,2.346717398609217,2.34752417809139
19,190.0,3.525492079670766,2.7686211125923283,2.660136311381455,2.659833210097835,2.6596480782064766,2.6594766442318334,2.6597743625855106,2.659307459618223,2.660576683342511,2.6593967181046265,2.6604887201343805,2.6592686017892295,2.6595522165333443,2.6603402369778366,2.6596539386955227,2.6604640825621133
20,200.0,3.90821879828252,3.1017023706471876,2.9852003354811694,2.9848715131296144,2.9847021742723125,2.9845317065158,2.9848171591590487,2.984366242065966,2.9856244138268115,2.9844535323391383,2.9855436575965206,2.9843149863434135,2.984598548370106,2.985401279076155,2.984702118318268,2.9855158737754213
21,210.0,4.290763566780982,3.4446258458978845,3.3210936893865153,3.3207417593498016,3.3205863086247356,3.3204165334167763,3.32069135534192,3.3202542040998044,3.321503625291052,3.3203398344384047,3.3214292037422752,3.3201918268017367,3.3204756738147454,3.3212921244684583,3.3205810037655024,3.321398626948175
22,220.0,4.6718311750244546,3.7961904235395973,3.6666240117628695,3.6662513599599613,3.6661080569672855,3.66593872351129,3.6662044093040955,3.6657789942312453,3.667021772290055,3.665863246618636,3.6669528880181694,3.6657066605208866,3.6659911026426486,3.6668203718024883,3.666098112759828,3.666919840789969
23,230.0,5.050438066677954,4.155305373706512,4.020678974105742,4.0202877371959875,4.020155027544385,4.0199859135536125,4.020243796400625,4.019828307932724,4.021066314625854,4.019911433435405,4.021002255181888,4.01974706091148,4.020032371497761,4.020873645252053,4.020140988822204,4.020967025786078
24,240.0,5.425851955916903,4.520975349825662,4.382219667100725,4.381811734030696,4.381688250828611,4.381519163932696,4.381770413154353,4.381363265786884,4.3825981280437025,4.381445483779618,4.382538266728968,4.381274027131065,4.381560439992572,4.38241298688473,4.38167059755428,4.382501109099381
25,250.0,5.797541606813515,4.892288320948624,4.750275616548502,4.749852643089401,4.749737197155664,4.749567973870655,4.749813602946966,4.749413424520548,4.7506465339312705,4.749494924102916,4.750590325367749,4.749317001551466,4.749604711897362,4.750467876009327,4.749716347975461,4.750551460993848
26,260.0,6.1651355290099605,5.2684060870272535,5.12394103983538,5.123504469510867,5.123396033892908,5.123226537307847,5.123467417253247,5.123073030741843,5.124305562806309,5.123153973284981,5.124252535870838,5.122970126667701,5.123259294040796,5.124132487414113,5.123372351542918,5.124212156660537
27,270.0,6.528388274212387,5.64855688002131,5.502371935835009,5.501923023174482,5.501820715426695,5.501650832324646,5.501887707226255,5.501498109465069,5.5027310470509345,5.501578631630359,5.502680796767273,5.501389334786839,5.501680086910152,5.502562782006491,5.501794512849584,5.502639068283626
28,280.0,6.887153094964274,6.032029551154564,5.884783662101356,5.884323495834032,5.884226560100898,5.884056197945055,5.8842897007759305,5.883904040762379,5.885138198459808,5.883984257599371,5.885090377797061,5.88378992466191,5.8840823615462075,5.884974084136704,5.884198106597898,5.885047442512026
29,290.0,7.241359865734862,6.418168909185113,6.2704487400679,6.269978264945174,6.269886054984585,6.269715139012395,6.26994580666322,6.269563364905191,6.270799412408585,6.2696433728098455,6.270753724508032,6.269444365967222,6.269738563907328,6.270638886581495,6.269855582030033,6.270709704878573
30,300.0,7.590997321850614,6.806371861955996,6.658694714064338,6.658214750672423,6.658126714386418,6.657955184939464,6.658183471938646,6.657803641594038,6.659042125146645,6.657883521014171,6.658998316238713,6.657680157544119,6.65797617280826,6.658884709172467,6.658094420918967,6.658953317506199
31,310.0,7.936098822077881,7.196084100235965,7.048901961260154,7.048413223595213,7.048328889285882,7.0481566994295735,7.048382990140245,7.048005260245852,7.0492466217414105,7.048085078088433,7.049204474855266,7.0478776365901545,7.048175508714656,7.049091908280509,7.048294946408466,7.049158587531616
32,320.0,8.27673097592276,7.586797138243783,7.440501403672808,7.440004514487401,7.4399234788544515,7.439750592299445,7.43997521157076,7.4395991523960845,7.440843746057165,7.439678964129565,7.440803075530757,7.439467689965974,7.439767444632512,7.440691388354043,7.439888033937894,7.440756377568972
33,330.0,8.612984593653254,7.978045585638024,7.832972111057502,7.832467615112049,7.832389532897486,7.832215922210946,7.832439144562981,7.832064394982368,7.83331250172466,7.832144246448471,7.833273148465721,7.831929356449667,7.832231007957684,7.833162204360229,7.8323527131236625,7.833225707136203
