,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,0.0,0.0,0.0
1,10.0,0.0009398359490133855,0.003851225949389597,0.000586437899647526
2,20.0,0.008328079396792556,0.030703561515375635,0.005624381791279685
3,30.0,0.02882249801086985,0.09531086544399213,0.019958829779846435
4,40.0,0.07067728407201822,0.1945803796887175,0.049669966807987215
5,50.0,0.14567795835740746,0.33054712600548786,0.10336676613116541
6,60.0,0.26738841385167844,0.5124941354957822,0.19173188162786864
7,70.0,0.4455874472509791,0.7470210238858968,0.3246898819740437
8,80.0,0.6827801407042875,1.0346294966749812,0.5086462816102266
9,90.0,0.974721846532689,1.3712625368871385,0.7456512902856925
10,100.0,1.3129854475380625,1.750449330212748,1.0341612246168672
11,110.0,1.687587094528955,2.1647553003932214,1.3703364212946216
12,120.0,2.088824949188314,2.6066368748888586,1.7491703333546655
13,130.0,2.508263552199704,3.068947888670266,2.165233527949499
14,140.0,2.9390890903790416,3.545232528706346,2.613083226106567
15,150.0,3.3760891352797184,4.0298695625611165,3.087460468192624
16,160.0,3.815448060110195,4.518110299794041,3.583377539296494
17,170.0,4.254478109047728,5.006045932926008,4.096158079351254
18,180.0,4.691351943015423,5.490533794208971,4.621459901122282
19,190.0,5.124867689023154,5.969104541781333,5.155291372860678
20,200.0,5.554257376665419,6.439864882353508,5.694023303543014
21,210.0,5.97903899624408,6.901404434877794,6.234395334151098
22,220.0,6.398907408021238,7.352711112546818,6.773515698337011
23,230.0,6.8136574842320865,7.793096732830687,7.308854014486839
24,240.0,7.223132680721334,8.222133038937024,7.838227623807765
25,250.0,7.627192853547452,8.639597531108766,8.359782575468458
26,260.0,8.025696077967927,9.045428160557785,8.871970636109221
27,270.0,8.418490234873868,9.43968583333715,9.373523731361846
28,280.0,8.805411072310093,9.82252368668672,9.863427099444616
29,290.0,9.186284268841266,10.194162170354554,10.340892228119289
30,300.0,9.560929703434516,10.554869056156093,10.805330411503945
31,310.0,9.92916667686423,10.90494359444809,11.256327536894922
32,320.0,10.290819246956225,11.244704129078391,11.693620512378727
33,330.0,10.645721152804985,11.574478569891664,12.117075581106716
34,340.0,10.993720030681729,11.894597202887189,12.526668638412659
35,350.0,11.334680784480327,12.205387392287742,12.922467570521452
36,360.0,11.668488081791013,12.507169795974713,13.304616563781035
37,370.0,11.995048016078709,12.800255775962468,13.673322286052334
38,380.0,12.314289016383391,13.084945738991127,14.028841812275607
39,390.0,12.626162106865522,13.361528189101302,14.371472150036604
