,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,-3.769310286249461,-4.156172406659171,-3.7688533988718507,-4.562499417966752,-4.2504734486343105,-4.254148077846189,-4.221738968716736,-4.108101520637168,-3.769586504503354,-4.3691916899902825,-4.422791537864288,-4.422826047122896,-4.42279838789251,-4.393881377131727,-4.5214556611297185,-4.3552561580643365,-4.468481708665304,-4.1433357179159485,-4.136037318173235,-4.099067829918599,-4.151908068149722,-4.126576185438625,-4.018072790605365,-4.400959553120064,-4.506138228514201,-4.159489839158183,-4.13318513113533,-4.09308697259109,-4.434489448959532,-4.433437324417026,-4.321506110112329,-3.944203058929875,-4.18352867108385,-4.524430671945667,-3.88324858630665
1,10.0,-3.7693111700934243,-4.156172645868682,-3.768853836412718,-4.562499868151258,-4.25047377443652,-4.254148582975327,-4.221739215568859,-4.108101800929918,-3.769586887964609,-4.369191810952904,-4.422791713907194,-4.422826167725474,-4.4227985097106535,-4.393881520356596,-4.5214557560471675,-4.35525657436044,-4.468481814163634,-4.143335876616046,-4.13603738369347,-4.099068062949293,-4.151908294922785,-4.126576366662313,-4.018073140724224,-4.400959668319682,-4.506138323175478,-4.1594899913129835,-4.133185099457185,-4.093087634605715,-4.434489641118466,-4.433437429197948,-4.32150621197105,-3.944203210647064,-4.1835287797677925,-4.524430769147185,-3.8832485426720313
2,20.0,-3.769315707738314,-4.156173843278248,-3.768856652379427,-4.562501628887223,-4.25047599828826,-4.254151471839016,-4.221743523822864,-4.108104650279078,-3.769589940950934,-4.369194011986954,-4.422794524624884,-4.422828418552477,-4.422800803079887,-4.393884105728283,-4.521457594475845,-4.355260763228348,-4.4684838448231865,-4.143338742644391,-4.136039920014704,-4.099071217971957,-4.151911528914264,-4.126579217169025,-4.018076174760502,-4.400961790467162,-4.506140167388685,-4.1594940544629395,-4.133186632304197,-4.093092238934357,-4.434491655607461,-4.433439249661288,-4.321508150390426,-3.9442040979927473,-4.183530885655931,-4.524432607687553,-3.883248692438076
3,30.0,-3.7693279361359915,-4.156178137296304,-3.7688655410754572,-4.562508385489457,-4.250486865335692,-4.254164247365329,-4.221762941447165,-4.108115310743637,-3.769599708481306,-4.369204559139307,-4.422806656211681,-4.422838966682097,-4.4228117553577455,-4.393895801278008,-4.521466237999776,-4.355276053081248,-4.468493382892582,-4.143352572109912,-4.136054104864317,-4.099085229969012,-4.151926931777777,-4.126593816800748,-4.018089684566869,-4.400971821613293,-4.506148908516383,-4.1595133730776395,-4.133197771388154,-4.093108142006017,-4.434500797292569,-4.4334479085493,-4.321518018061141,-3.944207478528192,-4.183541342415859,-4.524441211449842,-3.8832512365428764
4,40.0,-3.7693533166824142,-4.15619061191926,-3.7688858511065906,-4.562527171892357,-4.250518591620889,-4.254199107861761,-4.221812941195872,-4.1081424119707055,-3.7696221690532448,-4.369234253404899,-4.422838336294785,-4.4228679401881585,-4.4228420199029825,-4.393927267728584,-4.521490248468922,-4.355313394350253,-4.468519762438118,-4.143390976187133,-4.136094715406917,-4.099123268471847,-4.151969141757298,-4.126634944900349,-4.01812494139021,-4.400999934773712,-4.506173340082773,-4.1595633757634625,-4.133233885881459,-4.09314387704179,-4.434526389029071,-4.433472788424169,-4.321547418061551,-3.9442160360221004,-4.183572020338791,-4.52446509411653,-3.8832613342893025
5,50.0,-3.7693987530640567,-4.156217882586695,-3.768924699678511,-4.562567802127578,-4.250584577616294,-4.254269110534893,-4.22190814302871,-4.10819609007273,-3.7696651402611563,-4.369296029595988,-4.4229010619477584,-4.422926999732039,-4.422903555672426,-4.393990567397225,-4.521540036431985,-4.355384811827571,-4.4685740704754915,-4.1434686118321125,-4.136177142545853,-4.099199633314849,-4.1520533502339845,-4.12671799663134,-4.018193165046614,-4.401058289363146,-4.5062241226309565,-4.15965959029675,-4.133310978401813,-4.093207313806688,-4.434579919939294,-4.433525756330017,-4.3216103407696345,-3.944233475464072,-4.183637313903294,-4.524514626737228,-3.8832859149312657
6,60.0,-3.769471920602858,-4.156267490005944,-3.7689902067302983,-4.562640738590645,-4.250696461654133,-4.2543859308318455,-4.2220600505532255,-4.108286109646156,-3.7697371702359384,-4.369401913420226,-4.423005515742523,-4.423027056625791,-4.423007310486453,-4.394096826030123,-4.521625875884592,-4.355501180959049,-4.468666979912483,-4.143597959584054,-4.136314169588387,-4.0993266140549816,-4.152192109802812,-4.1268557116253834,-4.018304436268711,-4.40115833653694,-4.506311702381185,-4.159814743968307,-4.133442383192908,-4.093305700508852,-4.434672496165278,-4.433618324185248,-4.321719430591289,-3.944264482066652,-4.183750457501676,-4.524600059162668,-3.8833324578272266
7,70.0,-3.7695803941516433,-4.156344843647866,-3.769090406088115,-4.5627554165460396,-4.2508637509906,-4.254559414487965,-4.222277089910378,-4.108421040216863,-3.7698464525699737,-4.369561609096287,-4.423160640323219,-4.423177250249326,-4.423162319410574,-4.394255275237532,-4.521756765645727,-4.355671406442006,-4.468807634396023,-4.143788678374571,-4.136515428302141,-4.099513832376279,-4.152394828830677,-4.127057630278592,-4.018467608428184,-4.401309561428164,-4.5064451554537515,-4.16003815237902,-4.13363871659291,-4.093445870472098,-4.434813519107982,-4.433760151624053,-4.321884591323059,-3.944314411810449,-4.183922071058844,-4.524730380006113,-3.883408396417955
8,80.0,-3.769731065933474,-4.156457752419378,-3.7692325649386897,-4.562919687232797,-4.251094259535121,-4.254797790309017,-4.222565364515584,-4.108608183977755,-3.7700002342864876,-4.369782522592875,-4.423373588157234,-4.423384874494382,-4.4233757220039935,-4.394473229727717,-4.521940137874776,-4.355902499380289,-4.469003449319906,-4.144048073945915,-4.136787988576632,-4.099768642498702,-4.152668381322741,-4.127330714991481,-4.018690305385168,-4.401519416093047,-4.506631919178816,-4.1603363681790295,-4.133908008594894,-4.093634263987951,-4.435010515742073,-4.433958869644984,-4.322113180328415,-3.944388884354224,-4.184160182303727,-4.5249130207117725,-3.88352077676025
9,90.0,-3.7699298340866014,-4.156611391122916,-3.769422873632248,-4.563139911485776,-4.251394497186268,-4.25510791670544,-4.2229293788209,-4.108853619057733,-3.770204553339892,-4.370070275003407,-4.423650027398598,-4.423655691348854,-4.423653124238114,-4.394756421250902,-4.522182015540449,-4.356199956608226,-4.469260345278867,-4.1443817003874495,-4.137137073780737,-4.100096684065927,-4.153017826323169,-4.127680067021939,-4.018978977532562,-4.401793703251706,-4.506877979943441,-4.160714002537457,-4.134257070483719,-4.093876806718724,-4.435269438929399,-4.4342204335562565,-4.322410651885878,-3.9444934350666436,-4.184470724673876,-4.525154009025472,-3.8836759688136855
10,100.0,-3.7701815721900434,-4.156810910384511,-3.7696663838452467,-4.5634212346738865,-4.251769865546438,-4.255495431336333,-4.223372531158402,-4.109162293086392,-3.7704642842160703,-4.37042919179849,-4.42399448055896,-4.423994276372408,-4.423998964814088,-4.395109353267557,-4.522487279117493,-4.356568121268808,-4.469583058762951,-4.144793798815994,-4.137566571241454,-4.100502283562894,-4.153446923419086,-4.128109470832821,-4.019338974720885,-4.402136977381536,-4.507188162859004,-4.161174340256114,-4.134690787482166,-4.094178759243219,-4.435595017973117,-4.434549523582023,-4.322781123629171,-3.9446332583674,-4.184858052131689,-4.525458233180366,-3.883879606428732
11,110.0,-3.7704901725013675,-4.157061512690017,-3.7699671270772943,-4.563767833289829,-4.2522248112442815,-4.2559648444621265,-4.22389740242582,-4.109538135055187,-3.7707832361294664,-4.370862637839958,-4.424410564109323,-4.424404276178975,-4.4244167782656865,-4.39553556736635,-4.522859890979043,-4.357010428396111,-4.4699753892257394,-4.145287566377391,-4.138079369184167,-4.100988703533854,-4.153958468504934,-4.128621709648382,-4.019774539395042,-4.402552833947248,-4.507566369705294,-4.161719724367831,-4.1352132407945215,-4.094544647000069,-4.435991023582843,-4.434949841938844,-4.323227752033234,-3.9448130707267297,-4.185325337658269,-4.525829664882616,-3.884136457982224
12,120.0,-3.770858660576939,-4.157365794365826,-3.770328207035628,-4.564183088471647,-4.252762821410675,-4.256519623314632,-4.224505917502487,-4.109984184225503,-3.7711643027950688,-4.371373221429261,-4.424901146691698,-4.424888576931518,-4.424909361888727,-4.396037822121762,-4.5233030505535785,-4.357529560546655,-4.470440366261,-4.145865355334955,-4.138677553453252,-4.101558341468346,-4.154554487314737,-4.129218783832132,-4.020288968902692,-4.403044093971058,-4.508015740791879,-4.162351784271444,-4.135826959055062,-4.094978217479997,-4.436460443266317,-4.435424304976068,-4.323752954553551,-3.9450370239575383,-4.185874851873466,-4.526271513640559,-3.884450499482094
13,130.0,-3.771289330453974,-4.157727225213063,-3.77075196252604,-4.564669701974077,-4.253386550514984,-4.257162290218113,-4.225199441931795,-4.110502683050379,-3.771609639510107,-4.371962918702951,-4.4254684520093575,-4.425449414997133,-4.425478882256209,-4.3966182140717995,-4.523819298644608,-4.358127564490044,-4.470980361069208,-4.146528789326469,-4.139362544012705,-4.102212843942727,-4.155236364480756,-4.129902050610286,-4.020884712557027,-4.403612922690707,-4.508538762015824,-4.16307157616098,-4.136534445866066,-4.095482478891674,-4.437005597733822,-4.435975166760197,-4.324358540103559,-3.945308703729471,-4.1865081537741435,-4.52678633056018,-3.884824933317433
14,140.0,-3.77178384298153,-4.158148341331522,-3.7712400885388373,-4.56522977910198,-4.254097867622641,-4.25789453440493,-4.225978850851533,-4.111095221988497,-3.7721207509466095,-4.372633158225364,-4.426114134060832,-4.426088457514164,-4.426126951363425,-4.397278267010685,-4.524410593969383,-4.358805911080761,-4.471597167654952,-4.1472788774183575,-4.140135194256408,-4.102953225422806,-4.15600494147161,-4.130672316444842,-4.021563430480865,-4.404260914351559,-4.509137342143745,-4.163879673343715,-4.137336308703107,-4.096059725380215,-4.4376282259242394,-4.4366041063002815,-4.325045793462192,-3.9456311244201077,-4.187226225236215,-4.527376084514232,-3.885262287285373
15,150.0,-3.772343357567474,-4.15863088972669,-3.7717937712781047,-4.5658648958875885,-4.254897964242797,-4.258717328981035,-4.226844587850788,-4.11176280835316,-3.7726986580177027,-4.373384888239251,-4.426839344494081,-4.426806869446715,-4.426854690025574,-4.398019005587673,-4.525078377289742,-4.359565578652649,-4.472292070069276,-4.148116106051911,-4.140995876185619,-4.103779971235282,-4.15686059525507,-4.131529921333626,-4.022326194538982,-4.4049891617432,-4.509812876823805,-4.164776240445956,-4.138233175257265,-4.096711643060396,-4.438329555242134,-4.4373122978959305,-4.325815539958163,-3.9460067868060538,-4.188029571666621,-4.528042226030787,-3.885764480027805
16,160.0,-3.7729686311931605,-4.159175368303332,-3.7724137555628974,-4.566576159711161,-4.255787449852641,-4.259631047258741,-4.227796720520364,-4.112506010850994,-3.773343976854774,-4.374218636502786,-4.42764478915844,-4.427605374886528,-4.427662786263309,-4.398841020926228,-4.52582363063737,-4.360407103196492,-4.473065903585428,-4.149040521205431,-4.141944557182855,-4.1046931257232275,-4.157803311335985,-4.1324748127042925,-4.023173507184157,-4.4057983191084915,-4.510566307383461,-4.165761092454731,-4.139224948286761,-4.097439378689373,-4.43911036514245,-4.438100473846949,-4.326668202244481,-3.9464377160175705,-4.188918301974772,-4.528785746348408,-3.8863329154431905
17,170.0,-3.7736600638498836,-4.159783673743231,-3.7731004707190166,-4.567364266626697,-4.2567664465562425,-4.260635569722064,-4.228834993774607,-4.113325014201222,-3.7740570008431407,-4.375134566729436,-4.428530789771103,-4.428484315029013,-4.42855155126933,-4.399744531107726,-4.526646934138765,-4.361330650562799,-4.473919112562351,-4.150051808489157,-4.142980863006242,-4.105692365117629,-4.158832743352569,-4.133506613547728,-4.0241054607576565,-4.406688661080816,-4.511398177185106,-4.166833749633972,-4.14031105154743,-4.098243597063075,-4.439971046599708,-4.438968983077289,-4.327603853509403,-3.946925530226344,-4.189892195511282,-4.529607234133768,-3.886968570308737
