,temperature,mp-1219306 a=8.7075
0,0.0,0.0
1,10.0,-4.939356395826109e-07
2,20.0,-1.3820823311152647e-06
3,30.0,-2.2610463070689294e-06
4,40.0,-2.816857112104289e-06
5,50.0,-3.0555088011845806e-06
6,60.0,-3.0650884075763548e-06
7,70.0,-2.91986636045846e-06
8,80.0,-2.6710319772882e-06
9,90.0,-2.3517398925122484e-06
10,100.0,-1.9820288378383374e-06
11,110.0,-1.5790957585554665e-06
12,120.0,-1.1534392249245608e-06
13,130.0,-7.120893870783804e-07
14,140.0,-2.629229427114758e-07
15,150.0,1.9033731919287542e-07
16,160.0,6.438800970160309e-07
17,170.0,1.093823857989666e-06
18,180.0,1.5391508506717145e-06
19,190.0,1.9791758978834848e-06
20,200.0,2.411740391707069e-06
21,210.0,2.835951597070864e-06
22,220.0,3.2521303096046306e-06
23,230.0,3.6599091973052754e-06
24,240.0,4.0587862667317974e-06
25,250.0,4.448174440305514e-06
26,260.0,4.828508181286227e-06
27,270.0,5.199808021005635e-06
28,280.0,5.561487614670456e-06
29,290.0,5.914495482798686e-06
30,300.0,6.257197750650057e-06
31,310.0,6.590384454635738e-06
32,320.0,6.915023217592424e-06
33,330.0,7.229964760008952e-06
34,340.0,7.535449611345022e-06
35,350.0,7.831731597731147e-06
36,360.0,8.119027457224345e-06
37,370.0,8.39697220255626e-06
38,380.0,8.666184096036512e-06
39,390.0,8.931114973405477e-06
40,400.0,9.182701769065366e-06
41,410.0,9.421663002527503e-06
42,420.0,9.656364735699417e-06
43,430.0,9.882742798140057e-06
44,440.0,1.0101873970806894e-05
45,450.0,1.031337066368415e-05
46,460.0,1.0516874211319355e-05
47,470.0,1.0712802360582855e-05
48,480.0,1.0901548192122731e-05
49,490.0,1.1083460812127772e-05
50,500.0,1.1258396176358885e-05
51,510.0,1.1426657385191024e-05
52,520.0,1.158851033719465e-05
53,530.0,1.1743874522474396e-05
54,540.0,1.1893542008571857e-05
55,550.0,1.2037030127272052e-05
56,560.0,1.2174442297288725e-05
57,570.0,1.230651471113043e-05
58,580.0,1.2433489773153194e-05
59,590.0,1.2555140800404352e-05
60,600.0,1.2671378109383799e-05
61,610.0,1.2782657038482272e-05
62,620.0,1.2889260972437286e-05
63,630.0,1.2991580385325287e-05
64,640.0,1.3089474955562255e-05
65,650.0,1.318235530309075e-05
66,660.0,1.3271340030552333e-05
67,670.0,1.3356658972118321e-05
68,680.0,1.3437925675324655e-05
69,690.0,1.3514904870330615e-05
70,700.0,1.3588261509424236e-05
71,710.0,1.3658376981687722e-05
72,720.0,1.3724972324527679e-05
73,730.0,1.3788245413953136e-05
74,740.0,1.3848012646777433e-05
75,750.0,1.3905123399038542e-05
76,760.0,1.395866354184574e-05
77,770.0,1.4009394816793278e-05
78,780.0,1.4059155656833445e-05
79,790.0,1.4103799769572465e-05
80,800.0,1.414490900381136e-05
81,810.0,1.418484258128455e-05
82,820.0,1.4221985461338051e-05
83,830.0,1.4257239100976503e-05
84,840.0,1.428986941446072e-05
85,850.0,1.4320426730952307e-05
86,860.0,1.4348947509819411e-05
87,870.0,1.4374821094940119e-05
88,880.0,1.4398808198919239e-05
89,890.0,1.4420967137010726e-05
90,900.0,1.4440790015750107e-05
91,910.0,1.4459116503308294e-05
92,920.0,1.4475677494594804e-05
93,930.0,1.449015441541928e-05
94,940.0,1.4503035296622224e-05
95,950.0,1.4514268243649363e-05
96,960.0,1.4524081845326323e-05
97,970.0,1.4532478993607737e-05
98,980.0,1.4539021358772123e-05
99,990.0,1.4544048798058193e-05
100,1000.0,
