,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03421116824545572,0.0061492194750548245,0.011358231430231115,0.007870906771840974,0.006763369829173082,0.012798413264027619,0.010872618470468678,0.0025292002345501416,0.01136505653151522,0.00523584682205119,0.004908649323315974,0.005254578397290769,0.00532496362408588,0.006336984622305475,0.004211380474557617,0.00515247117573795,0.004672281764234673,0.0046534174014606616,0.005721569792350106,0.003762181594108341,0.005806419663168531,0.005799888061593135,0.006657194816040294,0.004998899649933862,0.004199666841768078,0.008590359829807931,0.004865665216393587,0.005189652104026355,0.004693757469487548,0.004368863965070344,0.00451157387096777,0.0024195217045376092,0.004794402829061269,0.0042543866764791025,0.0003155576978356902
2,20.0,0.09410668223259777,0.030298271652216414,0.04075291546726734,0.033582059010878657,0.04230270146105655,0.06385950133580412,0.09514782137762463,0.02986513200926705,0.04290602492337882,0.04872876519630465,0.04593021269024943,0.048563758168582466,0.05048065762737341,0.055166785179655446,0.03952263340055876,0.05040882445592535,0.04372540353702784,0.04886347953734031,0.05904360015272536,0.04127414259304548,0.06064756536197309,0.05914056291255557,0.04510703412792777,0.04587195294332311,0.03972881397328678,0.08833585777051528,0.05248697533393488,0.03663725059437903,0.04189299117570826,0.03929863850046912,0.04358525261323346,0.007959564999255368,0.04660822287008865,0.03938833819115095,0.003844094427157228
3,30.0,0.18624756078005755,0.10572681080715794,0.09712901118702924,0.11020398882150438,0.16515544366396095,0.21306899983425073,0.3187118448900793,0.13285133471894034,0.1019457889408448,0.17728838321425547,0.1652860733622653,0.17367023932174913,0.18266261780314844,0.19087755469166567,0.14210146979241342,0.18329142780965124,0.1569041029862794,0.19220444234620004,0.22700518759444663,0.1689941940165815,0.23324582491626186,0.2260820935140964,0.171486283347054,0.16662347106814637,0.14418618729218377,0.3037322169586631,0.21846609169513206,0.14111470566553735,0.15100567669009604,0.14529036624689223,0.17078075435357248,0.021792026415791102,0.17924673034128857,0.14132903557725504,0.01561939279967361
4,40.0,0.3163517293067405,0.2656074729601362,0.1888090955216602,0.27092548026896174,0.41464526064185914,0.4881616835660497,0.6938094751379861,0.3392896609044745,0.19745304088776627,0.42615289535443174,0.39095379519585954,0.40867175280678814,0.4289472197983631,0.44121652809740525,0.3398670283809664,0.43072963017199023,0.372839916402976,0.4693618862384432,0.5436524355468031,0.42367341426861255,0.5560652747227743,0.5408613522195923,0.40852133243781424,0.4004751593712539,0.3464174890713704,0.6759816923352023,0.5397284415133828,0.33109282620239966,0.3650341548771452,0.358966673906245,0.4292004725700007,0.04675100857375892,0.4462203626345305,0.3380100904195489,0.04334309300837095
5,50.0,0.48963135361402765,0.528494024293799,0.3248128519422139,0.5329053421707582,0.7870258100926582,0.8832326892879304,1.1949495304389057,0.6427213112725575,0.3381627534268159,0.7990335081400073,0.7252592042482939,0.755044177964375,0.7878306935774497,0.805765431338001,0.6398963710327469,0.7908571319733254,0.6963070188268069,0.8723037728244133,0.9958012975738797,0.8005327700877773,1.0138984660067212,0.990595045141632,0.7458807072450732,0.7514045040313349,0.6530387468062817,1.1874703041103072,0.9984214710150826,0.5953598678413252,0.6911052612888883,0.6890339051746662,0.819929383024474,0.08510648886520406,0.8499651381871346,0.6366463136790314,0.09560463780382243
6,60.0,0.7088396297990388,0.8979402253474378,0.510881863438783,0.8922015494586018,1.262803183579082,1.3806960321607713,1.789795133899752,1.0284975265917475,0.5291602625956269,1.2768191984629473,1.154767166607807,1.1982991287219482,1.2429195748143615,1.2684962701602507,1.033546474541443,1.2468291190174465,1.1158246365947333,1.3765041477306321,1.5533565216289753,1.2775830053890096,1.5756605442749838,1.5453234499049786,1.1686069043645888,1.2035996969309872,1.0544665778132891,1.8042057522842319,1.564458845737543,0.9230224588557834,1.1165013541819588,1.1217398046410807,1.319142881606093,0.13955623164889638,1.3684460728036385,1.028747696319799,0.17968827670857654
7,70.0,0.9735752795330291,1.3687967952211944,0.747881014597002,1.3344631631239157,1.8234792813017522,1.9634211928532204,2.451920979749588,1.483497418437661,0.7708421464576579,1.8354795604322198,1.6615540027965336,1.7196766284189937,1.7746571363989283,1.8097820119486485,1.5057925821774036,1.778936258201915,1.6143301085979223,1.9584397581419446,2.1885600594382217,1.83286957206021,2.2133005720526757,2.1773231468228897,1.6645138085736917,1.736209323186439,1.5348313987927016,2.4951613473335796,2.213291273453609,1.3073229297804119,1.6224658991471184,1.6366460268512262,1.8996408362271535,0.2131517705459434,1.9750845947744442,1.4994051651510218,0.30010918603628284
8,80.0,1.2809825041472438,1.9312709590517507,1.0328583720809077,1.84409341492077,2.4544959032902898,2.6171952907123233,3.162786193319695,1.9965410141321445,1.060050695560126,2.4549627350393477,2.2294542003437177,2.3024694631553464,2.366174810677893,2.41237742924548,2.041695964248919,2.370308682852606,2.175755503447306,2.599955711669377,2.8807378530952485,2.448988386635204,2.906183912222516,2.865901556491379,2.223645979069696,2.331041274218159,2.0786481982775826,3.2377778567797764,2.926918727610329,1.743569610756544,2.191916482956582,2.215394445359325,2.539717556868281,0.30872841176657057,2.647065345163783,2.0337496818338363,0.4585213651322341
9,90.0,1.626741164932921,2.5730525068031636,1.3607506961864995,2.4078953459069257,3.1440017351099074,3.3299167635355307,3.909870440311038,2.5576139383528305,1.3916799143971093,3.120622320687134,2.84574248350012,2.933621139149033,3.0045565528357674,3.0628091131559017,2.628856578042961,3.0080117646672,2.787154373399004,3.2875427499375998,3.6152626211528633,3.1126234344461396,3.639871853030636,3.5964035557822913,2.8370850428045538,2.974222285459921,2.673240274278782,4.016792908041324,3.6915192873268587,2.2273296497825856,2.811415094132739,2.843834876103913,3.2240397685479043,0.4284289131990342,3.366910642090808,2.619418521507336,0.6544037995249243
