,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,0.0,0.0
1,10.0,0.008037526283832374,0.006567713090704335
2,20.0,0.08325106499905408,0.06425307113014606
3,30.0,0.3068298922111811,0.24342909149533135
4,40.0,0.6930291549468023,0.5771525442660314
5,50.0,1.2074826372677365,1.0472600657192042
6,60.0,1.8127086157433805,1.6210787135130238
7,70.0,2.4799142572323296,2.268236921492442
8,80.0,3.1870644039718177,2.9631179421358844
9,90.0,3.9164116753617813,3.684711868515093
10,100.0,4.653612489619081,4.4165023332713025
11,110.0,5.387553309136534,5.146217838937295
12,120.0,6.110143384062517,5.865269202228285
13,130.0,6.815884036799436,6.567988059774702
14,140.0,7.5013060375255955,7.250854051701078
15,150.0,8.16441024083665,7.911835731232717
16,160.0,8.80419693392136,8.54988950759198
17,170.0,9.420312380127488,9.16460824121791
18,180.0,10.012804853337768,9.755988697267313
19,190.0,10.581967112071775,10.324283792503604
20,200.0,11.128240069499986,10.869910975760874
21,210.0,11.652156335571261,11.393395749706722
22,220.0,12.154307938662939,11.895336280177652
23,230.0,12.635327730892342,12.376380296118654
24,240.0,13.0958779938878,12.837209070419384
25,250.0,13.536642541495715,13.278525543044173
26,260.0,13.958320388135895,13.70104499920678
27,270.0,14.361620098209814,14.105487474130037
28,280.0,14.747254499677808,14.492571456966845
29,290.0,15.11593571877528,14.863008664100827
30,300.0,15.46837059934105,15.217499741238793
31,310.0,15.805256589811481,15.556730789476031
32,320.0,16.127278161464968,15.881370622876126
33,330.0,16.435103789432326,16.192068669227766
34,340.0,16.729383496597393,16.489453428438
35,350.0,17.01074693537718,16.774131407037913
36,360.0,17.279801964953435,17.046686453001154
37,370.0,17.537133671258122,17.307679422133557
38,380.0,17.78330377253881,17.557648115065337
39,390.0,18.018850353113667,17.797107431800324
40,400.0,18.244287870599198,18.026549698405475
41,410.0,18.460107386326886,18.246445127486243
42,420.0,18.666776974013136,18.457242380420837
43,430.0,18.864742267409113,18.659369204880015
44,440.0,19.054427113227057,18.853233125933837
45,450.0,19.23623430087336,19.039222173101365
46,460.0,19.41054634527102,19.217705629104056
47,470.0,19.577726303272815,19.389034788915044
48,480.0,19.738118607835528,19.553543720038384
49,490.0,19.892049907269776,19.711550016879546
50,500.0,20.039829899544824,19.863355543642736
51,510.0,20.181752153854617,20.00924716147975
52,520.0,20.31809491350389,20.149497436661175
53,530.0,20.4491218756915,20.28436532739289
54,540.0,20.575082945011435,20.414096847586908
55,550.0,20.696214958495265,20.538925706455228
56,560.0,20.81274238082579,20.65907392324118
57,570.0,20.924877968993854,20.77475241676449
58,580.0,21.03282340617469,20.886161569740683
59,590.0,21.136769904994456,20.993491768067482
60,600.0,21.236898780658517,21.09692391544691
61,610.0,21.333381994642984,21.19662992385196
62,620.0,21.42638266981617,21.292773180455523
63,630.0,21.516055577978513,21.38550899171759
64,640.0,21.602547600888844,21.474985005385122
65,650.0,21.685998165896823,21.56134161120068
66,660.0,21.76653965732352,21.64471232113937
67,670.0,21.84429780474514,21.72522413000897
68,680.0,21.919392049320475,21.802997857251796
69,690.0,21.991935889289046,21.87814847078132
70,700.0,22.06203720573671,21.950785393679016
71,710.0,22.129798569692785,22.021012794558683
72,720.0,22.195317531584468,22.08892986238933
73,730.0,22.258686894035662,22.154631066543406
74,740.0,22.31999496895096,22.218206402813934
75,750.0,22.379325819785706,22.279741626118234
76,760.0,22.436759489857657,22.339318470578238
77,770.0,22.49237221751261,22.39701485764045
78,780.0,22.54623663891476,22.452905092870378
79,790.0,22.598421979189702,22.507060052028713
80,800.0,22.6489942326095,22.559547357007578
81,810.0,22.698016332469308,22.61043154218002
82,820.0,22.745548311268628,22.659774211686276
83,830.0,22.79164745177457,22.707634188158114
84,840.0,22.83636842951094,22.754067653352568
85,850.0,22.87976344718455,22.79912828114666
86,860.0,22.92188236152974,22.84286736331776
87,870.0,22.962772803023505,22.885333928513308
88,880.0,23.002480288895892,22.926574854790914
89,890.0,23.0410483298353,22.966634976090212
90,900.0,23.078518530762615,23.00555718297748
91,910.0,23.114930686027023,23.043382517984618
92,920.0,23.150322869353893,23.080150265846335
93,930.0,23.184731518854193,23.1158980389242
94,940.0,23.21819151738739,23.150661858086618
95,950.0,23.250736268550522,23.184476229300977
96,960.0,23.282397768550428,23.217374216179063
97,970.0,23.31320667419959,23.249387508702576
98,980.0,23.343192367261576,23.280546488342768
99,990.0,23.3723830153579,23.310880289776563
100,1000.0,23.40080562963616,23.340416859388785
