,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.4394484130915317e-05,0.00023324946159879734,0.2279031099051438,0.0026090400572652906,3.571626097974621e-05,3.559805732062598e-05,5.429419359050815e-05,0.003321779520838508,0.20422162814009703,2.0364662588224007,0.05479457716074974,3.484566185834008e-05,3.1089804571108637,1.1061557652967349e-13,4.239484596007124,0.008619050793067759,0.00028658523022681283,0.0013142115953195873,0.01050084322361709,0.009520650086312093,0.014308895366045219,5.036012256763361e-05,0.00031016363273435104,0.1786096169840972,0.21710457158644303,0.00011780401633152569,0.15535131981243952,0.15768750260882577,0.00017379193190730728,0.00020295217652373465,0.19144443569933425,0.0009681746886404942,0.020333399633772863,0.04304910731023034,0.20216206609882537,9.037355313492097e-14,0.028796421564161186,0.19827305335985276,0.20238888485371914,0.21368162033445723,0.19171874703324693,0.043852737845692456,0.0005212745277737117,0.000517601817731501,0.0005118064755484048,1.138740025043257e-13,0.028801841579372926,2.7797342830807317e-05,5.400911854761365e-05,1.0072162646930632e-13,0.2040103023247571,0.0383805581477247,0.19689456912049985
2,20.0,0.0003152915681132252,0.002222696374618434,0.4024930785983856,0.006077411990068889,0.0006078121167038434,0.0005110817317029399,0.000572480454957509,0.01903734914060193,0.3857969590127315,2.1467927827414957,0.20634726243890006,0.0006297182270509419,3.5487634629198577,2.4533112981192975e-08,5.129291941033029,0.06230650447322883,0.029882251306284646,0.01540304481582189,0.05142484736734454,0.034920331752772565,0.03800964977328697,0.0007279670323746115,0.003667838240397919,0.34970308909804526,0.3904109746720018,0.0013353900228603142,0.3252080847658287,0.32764018705812764,0.0005324739908137798,0.0017144509907061959,0.3633309302214889,0.0013172754840804716,0.05244965347301429,0.10587367984615954,0.3746413961433854,2.456179409412951e-08,0.06958797242181504,0.36646786708799134,0.3754077351250452,0.3868957793137334,0.3637670058934603,0.10688398940954104,0.0008418997652823922,0.0008382878949980014,0.0008325903582249605,2.4591338135425603e-08,0.06959466759686744,0.0004991372105751798,0.0007172397781977523,2.45331095945947e-08,0.38555721385004865,0.09927181723301078,0.364899166252784
3,30.0,0.0012712923246747643,0.008086117213757373,0.5817307963161019,0.014147584125201588,0.0023837263366601876,0.0019488178823663226,0.0020789269475250697,0.05133626932022637,0.5352721672506089,2.2329278815775266,0.38683189407428104,0.0024791279447879217,3.8969759527380936,1.4510440238699687e-05,5.6795958352637435,0.12969783320461634,0.13447923436091677,0.05377133073244842,0.12478177072653908,0.08325923700919456,0.07748329975345111,0.002722510111391803,0.014548400294521341,0.5268392429530033,0.5688416101618944,0.005061459161613254,0.5016229754729165,0.5041097519307667,0.0015189935616239621,0.00522296904386635,0.5409317129708262,0.0022943383630222116,0.09322895772493331,0.18068055012830933,0.5525888076861456,1.4521344782774207e-05,0.11717629821821607,0.4999646708568243,0.5537155536375297,0.5652733050526083,0.5414626673174492,0.18181742041438864,0.0018021365835072733,0.0017985322373530311,0.0017934473417163272,1.453380992145867e-05,0.11718374621941809,0.001970640709696874,0.002635603879146158,1.4510440229126355e-05,0.5350287325298534,0.17302825957270862,0.4983460390710299
4,40.0,0.003195127112663189,0.021657810181644938,0.7667398597611971,0.03053520801598603,0.00605273853530514,0.004829038650539153,0.005076560514993736,0.10702833388877611,0.6648520042921066,2.3154137931208494,0.5812001506352741,0.006221216075228464,4.228533219957082,0.00034314715733351696,6.1200496223780725,0.20531092810836485,0.29023348632280666,0.11269500706539341,0.22354356367737918,0.15833760912641828,0.13630476235516295,0.006726984181858388,0.03712061026065442,0.7103338885022622,0.7532547050475359,0.013216316389254117,0.6846075766835599,0.6871319908016706,0.0034574558187717526,0.011403042430186737,0.7247565729300587,0.004226101828915461,0.14285555823071658,0.2627353125967395,0.7366595166760809,0.0003433326179507451,0.17103844177594418,0.6155025061557783,0.738055660562553,0.7496493605073378,0.7253550476244626,0.263964316860176,0.0037214708046589265,0.0037175625105472453,0.0037148156849732784,0.0003435821182460276,0.17104640531448095,0.0049378169230752875,0.006411705435125177,0.00034314715725996896,0.6646096063185852,0.2543937382836681,0.6138641945484331
5,50.0,0.006414825199288355,0.04969819615013946,0.9582661565007751,0.05907341933159352,0.01261758551284777,0.009649075543522359,0.010101975718123884,0.19246515726571461,0.7821489848478056,2.3965000106817302,0.7814193597134731,0.012574693065261624,4.546909224328595,0.0023108186929329914,6.509542109842026,0.2910322365081623,0.4737829130804,0.1869179052712906,0.34240797873979995,0.2581433630305014,0.21508155770270682,0.013572006405970604,0.0729424083353851,0.9006665980187882,0.9442998192157277,0.027997667814501196,0.8745462253628328,0.8770987593389037,0.006679034833270873,0.020946065816444672,0.9153459113357673,0.00744324134806289,0.20202771935578007,0.3489186514884599,0.9274394897425978,0.0023117758664286453,0.23181665587132444,0.7209598746691952,0.9290544067738007,0.9406663208135203,0.9159969475807845,0.35021902132425325,0.006927456993339199,0.006922836806294508,0.006925793544914097,0.002313296947528816,0.23182498756778605,0.00993251976806017,0.012676417926488341,0.0023108186925358586,0.7819081026839573,0.3400602169954324,0.7193115273266271
6,60.0,0.011277208487325812,0.09972352549553931,1.1568868085299207,0.10282092196066145,0.023524412700847375,0.01690495224470338,0.0177471315720284,0.3103808794857347,0.8921800532085306,2.4767606216372697,0.9833084865111331,0.022350970223336483,4.852817713232178,0.008405000317534177,6.867864299044656,0.3868100892359396,0.6736388882464932,0.2741165783837542,0.4778311735756574,0.3789260161686503,0.3125597770128237,0.0243224165598638,0.12197827974953139,1.098294955231517,1.142510253411629,0.0512935882118704,1.0718540229931064,1.0744285572976813,0.011531557046964304,0.03457194136437565,1.1131843937093322,0.01229350668814408,0.27134180261856117,0.43820700120236145,1.1254336817929567,0.008407786134350899,0.2996598628248738,0.8214223786283692,1.1272361118287404,1.1388542696656745,1.1138785471666446,0.43956537383442307,0.0117652324878007,0.011760015370887873,0.011773470971300742,0.008412906925035891,0.29966842966695983,0.017543506660659656,0.022110033226246658,0.008405000316272955,0.8919400401617927,0.4289270058446674,0.8197676420411975
7,70.0,0.018154892207038698,0.1771670139173481,1.362597194604213,0.16351206028180137,0.04046108188333332,0.027095882779032122,0.02868077022856357,0.4601348856174584,0.9993279019419635,2.556483408474146,1.184971134092133,0.03645382576560314,5.147566903186222,0.021561932064106316,7.204576380085884,0.4916361790268746,0.8835160390905944,0.3734969951070356,0.6273361582959117,0.5170693307189562,0.426838130711485,0.040269592594785464,0.18382085392965042,1.3031528408561632,1.3478602781131692,0.08441012262949843,1.276441982986064,1.279034344465504,0.018388337572092295,0.053074314824886525,1.3182202736028443,0.019150207725785785,0.3509963981764258,0.5312352135474903,1.3306011888059275,0.0215678389444048,0.37486272001730464,0.921208348574065,1.332569092232274,1.3441856779266994,1.3189510180503075,0.5326426939443061,0.018605504008636586,0.01860113089723493,0.01863067967658338,0.021580081047790984,0.37487140078874026,0.028436344511429255,0.03543868644580735,0.021561932061186593,0.9990879074949325,0.5215936888019556,0.9195486293579785
8,80.0,0.02745781572428342,0.2845523100357716,1.574760180383392,0.24161252663151483,0.06499579889331315,0.04075024328879094,0.043657931219574064,0.6388513109526118,1.1073998812322696,2.635844467244672,1.38571667991576,0.055848580706046744,5.432954943864754,0.044442545842101264,7.525650210752837,0.6043627248135247,1.0997581264222818,0.4846973200217921,0.789022493806617,0.669589097403016,0.5559998323744186,0.06279023899662318,0.2580918435153348,1.5145682935163518,1.5597020410328195,0.12809502115065804,1.48762433087734,1.490231614763992,0.02766068851260692,0.07731090328153464,1.529790111318808,0.028424478453619693,0.44082874032114827,0.6293913536788225,1.5422850576113336,0.04445286437506566,0.45803870112872314,1.0238948055274224,1.5444009339920992,1.556011553395873,1.5305526436717505,0.6308419059361758,0.02785749175169418,0.027856952396686965,0.02790800529126772,0.04447643888812061,0.4580473946998936,0.0433622460519214,0.05339906569915471,0.04444254583649588,1.1071591299888843,0.6194302272753648,1.0222305862873977
9,90.0,0.03964415804006153,0.4220873494567492,1.7923759960814292,0.33666583289950286,0.09831364906033264,0.058443386969385204,0.06350280290060142,0.842502104744396,1.219422008223969,2.7149623900897373,1.5854392373294741,0.08148495100150102,5.711009696872956,0.07905151810195674,7.835332683505958,0.7239848875677088,1.3203918293537202,0.6073780247207741,0.9613353663816105,0.8341383561119576,0.6983144377524716,0.09318317060828099,0.3444588077011687,1.7315197030528684,1.7770294828677158,0.18266060624262437,1.7043704976622,1.706990652926218,0.039809670604776595,0.10813917147312953,1.7468777795530344,0.040576881320953016,0.540466477145024,0.7341347203559163,1.7594733442855786,0.07906737908846077,0.5499082319463094,1.1321755790645092,1.76172230303137,1.7733250850024498,1.747668401932955,0.7356241742738212,0.03998204640875668,0.039988751244705203,0.040065210021149586,0.07910662191838187,0.5499168609784449,0.06314078337343097,0.07669748263784264,0.07905151809252903,1.219179866066006,0.7238855655135084,1.130506967650111
