,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,13.942785509955788,13.414541091255332
1,10.0,13.943054537346224,13.41147178106821
2,20.0,13.943323828587351,13.408247595500727
3,30.0,13.943606729720342,13.404951115019077
4,40.0,13.94392493196413,13.401583916685107
5,50.0,13.944308484381002,13.398134280570122
6,60.0,13.944788312454676,13.39458915311322
7,70.0,13.945390253960399,13.390937902435303
8,80.0,13.946133292354295,13.387172853697166
9,90.0,13.947029164748102,13.383289010193186
10,100.0,13.948083645762017,13.379283481915156
11,110.0,13.949297155988662,13.375155304864387
12,120.0,13.95066685586487,13.370904833794368
13,130.0,13.95218645548148,13.366533658595975
14,140.0,13.953848473508124,13.362044534041447
15,150.0,13.955643835832293,13.357441196600782
16,160.0,13.957562968260218,13.35272769324737
17,170.0,13.959595926598256,13.34790881204992
18,180.0,13.961732234068231,13.342989577718194
19,190.0,13.963962136691665,13.337975407937465
20,200.0,13.966276260428955,13.332871644646385
21,210.0,13.968664800563847,13.327683950551995
22,220.0,13.971119242712511,13.322417569608934
23,230.0,13.97363129626665,13.31707850842185
24,240.0,13.976193073712931,13.311671802659903
25,250.0,13.978797422426943,13.30620279057968
26,260.0,13.98143744359127,13.300676504847472
27,270.0,13.9841066137026,13.295097976824565
28,280.0,13.986799857805352,13.289471850196962
29,290.0,13.989510649341046,13.28380243998937
30,300.0,13.992235043122893,13.27809453395595
31,310.0,13.994968038792248,13.272352514210928
32,320.0,13.997708467471085,13.266579821654028
33,330.0,14.000446605541013,13.260780650897505
34,340.0,14.003179759231683,13.254958365700864
35,350.0,13.38227745963452,13.249116528382094
36,360.0,13.38227745963452,13.243258643388666
37,370.0,13.38227745963452,13.237387802580322
38,380.0,13.38227745963452,13.231506566023233
39,390.0,13.38227745963452,13.225617750334159
40,400.0,13.38227745963452,13.21972476141245
41,410.0,13.38227745963452,13.213830028812403
42,420.0,13.38227745963452,13.20793505433231
43,430.0,13.38227745963452,13.202042130315089
44,440.0,13.38227745963452,13.196154334143317
45,450.0,13.38227745963452,13.190275156528473
46,460.0,13.38227745963452,13.184402520523477
47,470.0,13.38227745963452,13.178542332838978
48,480.0,13.38227745963452,13.17269226839551
49,490.0,13.38227745963452,13.16685729530057
50,500.0,13.38227745963452,13.161037242142802
51,510.0,13.38227745963452,13.155236642733062
52,520.0,13.38227745963452,13.149454376824496
53,530.0,13.38227745963452,13.143685954749863
54,540.0,13.38227745963452,13.138132293327264
55,550.0,13.38227745963452,13.13222234361418
56,560.0,13.38227745963452,13.126520854234474
57,570.0,13.38227745963452,13.1208652767713
58,580.0,13.38227745963452,13.11521339488862
59,590.0,13.38227745963452,13.10960128081848
60,600.0,13.38227745963452,13.103874751590341
61,610.0,13.38227745963452,13.098353400356958
62,620.0,13.38227745963452,13.873290792875041
63,630.0,13.38227745963452,13.873290792875041
64,640.0,13.38227745963452,13.873290792875041
65,650.0,13.38227745963452,13.873290792875041
66,660.0,13.38227745963452,13.873290792875041
67,670.0,13.38227745963452,13.873290792875041
68,680.0,13.38227745963452,13.873290792875041
69,690.0,13.38227745963452,13.873290792875041
70,700.0,13.38227745963452,13.873290792875041
71,710.0,13.38227745963452,13.873290792875041
72,720.0,13.38227745963452,13.873290792875041
73,730.0,13.38227745963452,13.873290792875041
74,740.0,13.38227745963452,13.873290792875041
75,750.0,13.38227745963452,13.873290792875041
76,760.0,13.38227745963452,13.873290792875041
77,770.0,13.38227745963452,13.873290792875041
78,780.0,13.38227745963452,13.873290792875041
79,790.0,13.38227745963452,13.873290792875041
80,800.0,13.38227745963452,13.873290792875041
81,810.0,13.38227745963452,13.873290792875041
82,820.0,13.38227745963452,13.873290792875041
83,830.0,13.38227745963452,13.873290792875041
84,840.0,13.38227745963452,13.873290792875041
85,850.0,13.38227745963452,13.873290792875041
86,860.0,13.38227745963452,13.873290792875041
87,870.0,13.38227745963452,13.873290792875041
88,880.0,13.38227745963452,13.873290792875041
89,890.0,13.38227745963452,13.873290792875041
90,900.0,13.38227745963452,13.873290792875041
91,910.0,13.38227745963452,13.873290792875041
92,920.0,13.38227745963452,13.873290792875041
93,930.0,13.38227745963452,13.873290792875041
94,940.0,13.38227745963452,13.873290792875041
95,950.0,13.38227745963452,13.873290792875041
96,960.0,13.38227745963452,13.873290792875041
97,970.0,13.38227745963452,13.873290792875041
98,980.0,13.38227745963452,13.873290792875041
99,990.0,13.38227745963452,13.873290792875041
100,1000.0,,
