,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.04362709633122501,0.009033859844448745,0.02566300187243621,0.010534063618213619,0.013977563039276103,0.014113147749256089,0.034186440324762674,0.008265622061676747,0.029579579565625052,0.01708854697139874,0.01160776333481229,0.01722572267586192,0.017671549718248716,0.020301249350704927,0.01408273637087234,0.03087944068282705,0.015583783602727932,0.010999092118150857,0.01920538376141124,0.012367659896949214,0.016040247621674254,0.01852153688908379,0.004484507051411036,0.01625271036823504,0.014117118781064824,0.015491170448217274,0.016746924583928097,0.02303924702821026,0.015155049313933265,0.013875154085641278,0.014881031977670081,0.0017240464614119732,0.01601862959354352,0.014098837583600804,0.000145948285937065
2,20.0,0.17549127084245755,0.0810664551344788,0.13165384670416116,0.09076492230317539,0.15420519469379765,0.16476462703052586,0.29028251269922833,0.09312186292627006,0.14370661247226973,0.15560306958788592,0.1467860697843947,0.15369337633815688,0.1621602448367372,0.1693134979292227,0.12534900617745995,0.20198688277096655,0.13855052822982916,0.16809733464709614,0.21227047383435144,0.1675751858345117,0.2094589283340447,0.2033652379833014,0.12952768664382688,0.14567083786146479,0.12681920203893307,0.2577811033772501,0.17576115467637238,0.1882310518497441,0.13127731762160216,0.12533031285522767,0.1451665232803864,0.027920817558927568,0.15410693768449216,0.1245949043497411,0.03286717588811286
3,30.0,0.43372312517621137,0.3047859389753396,0.3636126542796379,0.34131867517320863,0.6066242203375644,0.6061152516376936,0.8967584107227857,0.38715877097871654,0.3981844138422775,0.5525710812069203,0.5303557110231907,0.5313493831859787,0.5597197449846923,0.5707832659444466,0.44100835378341047,0.6330022731332378,0.4843138668377562,0.658918263767033,0.7581865193495239,0.6455139420035331,0.759104112796229,0.7411179745057745,0.5097640728171122,0.5202724886202379,0.45042452952447515,0.8540167795014624,0.6985832084838667,0.5344335359093509,0.47176505397768304,0.4653539182488837,0.5635649659080099,0.10403735727361467,0.5856894045340215,0.43842503114251136,0.18056679849756926
4,40.0,0.8569311229691965,0.7319895830675126,0.7752989611820356,0.8423252930831068,1.3499346091712294,1.3229544705235092,1.7625444751985795,0.9214025557391043,0.8427907458633205,1.2460095084253602,1.1686746253136053,1.166217659312576,1.214185923940035,1.2344058655059829,0.9968746238091307,1.3232006158045804,1.081255401633632,1.4627467722684817,1.6168417560100992,1.431637908296384,1.6176276000231018,1.5945145076147649,1.1025892613243673,1.172449774274678,1.019373213145527,1.7581311981011607,1.5369172881297313,1.022505081733184,1.0813786064573832,1.088586948464225,1.3032758604530092,0.25954947372513204,1.3471568295790406,0.9918854224099544,0.4817430499941742
5,50.0,1.4477578507856503,1.3539095941550272,1.3732687295108879,1.564937169114335,2.2657085078226915,2.225371652313355,2.7541804558372482,1.6349335278412966,1.472644966605367,2.141942028552819,1.990521351769028,1.9880318518453746,2.0483783920273724,2.083301590714068,1.7466039541653051,2.1888641329413914,1.8710537366670723,2.4433116620807422,2.6417973747175183,2.3958413367511895,2.6374398174526603,2.61444534874511,1.846205629384612,2.0226645531881178,1.7830658167166902,2.821375600672597,2.5413293478276056,1.6322669955845757,1.8926282065675752,1.9215341273326434,2.2429361198706532,0.5228235047939015,2.325014264975783,1.7392118812548252,0.9357339854475261
6,60.0,2.172418496328373,2.138022912183901,2.1172342899800736,2.426752225035858,3.2805219278665776,3.2465160518554543,3.786856874030327,2.4694389477180536,2.2414196813851976,3.1305777942163675,2.915862602283975,2.9146632572378093,2.980142562572807,3.034063417465662,2.6183193839015613,3.147251630688035,2.775414147772455,3.500273245775276,3.727086385029394,3.441066424608297,3.7134804987940355,3.693573294353763,2.7050214759053377,2.9760018264009975,2.666396197169582,3.927959463906752,3.627158373786402,2.3555516925429454,2.815840072682084,2.865068146659034,3.2625245617160767,0.9063507266095223,3.402290924825675,2.608887211055304,1.530370356982747
7,70.0,2.985369221144825,3.047860870006855,2.953915245041031,3.3606946375378537,4.361871108664386,4.348110423642953,4.824649851521679,3.38299781683586,3.094870326852545,4.148579778168508,3.891080567558248,3.8908010618646283,3.9562320187094384,4.03133061709048,3.5555814949341222,4.147265436701713,3.7371506217111556,4.585285087741972,4.823814997561832,4.519283693309083,4.797987636103382,4.782497936626981,3.6516415211272752,3.972531873633041,3.611821021653923,5.02607363160805,4.757276925192434,3.1804881885175726,3.7914481652189584,3.8552597647298716,4.298570896432189,1.406176968118003,4.507165374540617,3.544559549042517,2.2435543094484447
8,80.0,3.845306665788504,4.046885750042438,3.837102127879609,4.329539618752998,5.490734748720782,5.50261337246347,5.857144369961819,4.343017607384761,3.9877737737165604,5.1709762177227185,4.889030966485361,4.888483160619797,4.950904219301293,5.046610696942871,4.526212685456193,5.164290798963057,4.725419454763982,5.676903669746131,5.913969983549616,5.607499357523981,5.874070959252503,5.863112056555832,4.658312337565853,4.984612359172488,4.5874945691130655,6.10086123592401,5.909382866453768,4.087076633059826,4.789809264045149,4.862323830889068,5.329020035372568,2.0073235651487646,5.604531005599601,4.514008921252409,3.046405357721667
9,90.0,4.720422048138378,5.099967971284045,4.732877346619966,5.315048336214435,6.647878404907132,6.683449767616267,6.8810714917410625,5.322504584261508,4.8876275212008,6.189471594296668,5.896251796012642,5.894131477794543,5.952299622942967,6.065632130446756,5.513406613816305,6.186091408576154,5.724764358103686,6.762244255728865,6.989659034192998,6.690800943507227,6.9348991263843,6.927768711694577,5.697332059173963,6.00018207729632,5.577423266071079,7.150017333970967,7.0634971421565576,5.050053819712641,5.796604731855482,5.873456535472806,6.348875806104897,2.68934864872404,6.679200489604962,5.500367512168072,3.9086799709660145
10,100.0,5.588485196944934,6.1756676978942755,5.61858668924923,6.306335732511622,7.811823593441502,7.864298599032019,7.892186405052572,6.299393526481554,5.773148231079291,7.199136547931508,6.903226953974229,6.898563800639129,6.952303662098698,7.078868822789076,6.506171110188288,7.203500509343182,6.725145875126557,7.82987899162128,8.044101734227429,7.756139043047487,7.9746118896406255,7.970171311707417,6.743628171174639,7.011319369393129,6.571380643729627,8.172349205376914,8.200590055193894,6.043422475769788,6.802293820726223,6.880748295973721,7.355934609761581,3.4305132197134887,7.724193027804783,6.492593723264667,4.802852472960715
11,110.0,6.4351649178252615,7.247962486143536,6.480226608902674,7.293948979274497,8.96128877682989,9.02155668986897,8.883819166649856,7.256622224766133,6.6315307807269095,8.193794637023501,7.900501242920545,7.892850179310797,7.942511606065145,8.077548815851992,7.4945517214928685,8.207140015769935,7.717310884369944,8.868786014350375,9.069686496142177,8.791562109501482,8.986313475144819,8.983280448443903,7.776585133128114,8.009896390466563,7.5599666821500495,9.16468830652983,9.304167268534421,7.043820493444719,7.797813910563604,7.876339900820154,8.345926929091243,4.2104324375081985,8.734970784781856,7.480692489729191,5.706138201459582
12,120.0,7.252034187754349,8.296921743505449,7.309908517885811,8.268318503690088,10.077814012749677,10.1363883891304,9.84805760537916,8.181956464193936,7.4558795246897125,9.165870470283524,8.878342762881806,8.86777478918851,8.913880273176467,9.053002879613539,8.468565179594878,9.187423682536142,8.691885530875089,9.869196526729253,10.058685051004058,9.786989077148345,9.962767250745777,9.959904993700466,8.78062199400609,8.987191870308887,8.533550241080652,10.122303911296587,10.361486347654301,8.032193744071126,8.773953054252345,8.851754327249646,9.312453925535381,5.011477882607115,9.707479014553375,8.454642073824209,6.601002370479035
