,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,965.6604624362952,671.5335936560837,636.5009836342755,636.560699545407,636.5274183443905,636.5064554110496,636.5634037133569,636.4993249714236,636.5783157014705,636.5099003739597,636.5593549774596,636.533889984072,636.5508694459263,636.5341483664095,636.5046004751073,636.5605839999757
1,10.0,965.6610051050766,671.5336108873589,636.5010257518584,636.5607193445456,636.5274655289621,636.5064402027433,636.5633070221263,636.4993478406649,636.5783691063376,636.5098434199452,636.5593563064139,636.5338507263788,636.550848534131,636.5342041343423,636.5046526848456,636.5605877762443
2,20.0,965.6582501378402,671.5338519066793,636.5010874750254,636.5607217535244,636.5275321357774,636.5065378862968,636.5634183217343,636.4994288196727,636.5783699485476,636.5099433110463,636.5594670204491,636.5339268111866,636.5509335891566,636.534250375913,636.5047154389001,636.5606970049946
3,30.0,965.6556429317582,671.5344294188101,636.5011666348926,636.5608842928212,636.5276727221793,636.506692507386,636.5636665045465,636.4995022999299,636.5785965944558,636.5100654429335,636.5595934814314,636.5340457824552,636.5511224785726,636.5343511917488,636.5048210891614,636.560844069279
4,40.0,965.6530037214359,671.5356852274188,636.501339014841,636.5611404780329,636.5279437293497,636.506932585134,636.5638132550071,636.4997461846688,636.5788942426557,636.5102598998989,636.5597710243818,636.5342211674309,636.5513513787748,636.5344932366845,636.505046511941,636.561048310012
5,50.0,965.6640985996536,671.5379582677265,636.5014468489621,636.5613770362409,636.5281225546106,636.507149798661,636.564073322312,636.4998629411124,636.5792571698079,636.5103604392255,636.5600186500714,636.5343649877881,636.5515885803985,636.5346522320086,636.5052826955341,636.5613248705249
6,60.0,965.7022639129513,671.5412800452191,636.5013623680568,636.5615453522672,636.5281393939156,636.5070689948243,636.5641205629369,636.4997018720678,636.579450873131,636.5102263004068,636.5600406805277,636.5343298505447,636.5516787594526,636.5345966517267,636.5052583305672,636.5613909434672
7,70.0,965.7811886507461,671.5461882998524,636.5007142765638,636.5610706312741,636.5276022355832,636.506555388524,636.5635853184792,636.4990773436894,636.5790702844662,636.5096432969151,636.5595532849615,636.5337573664796,636.5511810355138,636.5340805871484,636.5047782004386,636.5609817528778
8,80.0,965.913347900321,671.5528100662941,636.4992587902206,636.5598528902943,636.5262516087273,636.5051964182312,636.5623651208551,636.4976981051454,636.5778972203988,636.5081722466489,636.558215885209,636.532345649438,636.549844322124,636.5326838149637,636.5035037750138,636.5596580512654
9,90.0,966.1107496902115,671.5612899484389,636.4967352398508,636.5575966213187,636.5239104934656,636.5028069082239,636.5600473030867,636.4950428229597,636.5757589243977,636.5056336425221,636.5558643742542,636.5299024383353,636.5475670343634,636.5302468078686,636.5011706757688,636.5573965786035
