,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,0.0,0.0
1,10.0,1.9304185826740502e-06,-2.3463106277003757e-05
2,20.0,1.9801317853110325e-06,-2.431587723410048e-05
3,30.0,2.1554802442094643e-06,-2.4855289506256287e-05
4,40.0,2.5163455199468757e-06,-2.5432943192886142e-05
5,50.0,3.095816804087247e-06,-2.6103498537221617e-05
6,60.0,3.878759415912356e-06,-2.6863004354065136e-05
7,70.0,4.8223100075554604e-06,-2.769148610085435e-05
8,80.0,5.875860904761834e-06,-2.8567989394429452e-05
9,90.0,6.9920030448178795e-06,-2.947471199344674e-05
10,100.0,8.13011772140024e-06,-3.0396640222898478e-05
11,110.0,9.25928408423348e-06,-3.1321685355460826e-05
12,120.0,1.0355417137651506e-05,-3.22403247034634e-05
13,130.0,1.140186039444574e-05,-3.314359571160558e-05
14,140.0,1.2388626540474012e-05,-3.4023468384755524e-05
15,150.0,1.3308217076150499e-05,-3.487509567493811e-05
16,160.0,1.4157524400752211e-05,-3.569452163576659e-05
17,170.0,1.4933332705100048e-05,-3.6478056848818424e-05
18,180.0,1.563634805556035e-05,-3.7223307620062763e-05
19,190.0,1.6270548130406713e-05,-3.792904381045752e-05
20,200.0,1.6835782797402807e-05,-3.85943015869459e-05
21,210.0,1.7335165360114998e-05,-3.921939879516023e-05
22,220.0,1.7774151148961846e-05,-3.980299399388717e-05
23,230.0,1.8155019596715338e-05,-4.0345812117255234e-05
24,240.0,1.8481878910253677e-05,-4.085030792299492e-05
25,250.0,1.8758301303962834e-05,-4.1316437098855105e-05
26,260.0,1.8986571649293095e-05,-4.174529675640559e-05
27,270.0,1.917324560736365e-05,-4.2138292888253224e-05
28,280.0,1.931834191303511e-05,-4.249806524488133e-05
29,290.0,1.9425930805511e-05,-4.282401929872676e-05
30,300.0,1.950149291511528e-05,-4.311584673976476e-05
31,310.0,1.9554972662391215e-05,-4.3378565667214476e-05
32,320.0,1.956951297241561e-05,-4.3612835670481756e-05
33,330.0,1.9539704392117433e-05,-4.381889821991109e-05
34,340.0,-0.002207245627547416,-4.399909148561885e-05
35,350.0,-0.002319867830681339,-4.415283950116498e-05
36,360.0,0.0,-4.4281872451488534e-05
37,370.0,0.0,-4.438971472582346e-05
38,380.0,0.0,-4.447736993301722e-05
39,390.0,0.0,-4.454160415487892e-05
40,400.0,0.0,-4.4583838674779875e-05
41,410.0,0.0,-4.4611240853081e-05
42,420.0,0.0,-4.462430519541111e-05
43,430.0,0.0,-4.461703754884027e-05
44,440.0,0.0,-4.4584859682074225e-05
45,450.0,0.0,-4.454726486135402e-05
46,460.0,0.0,-4.449509058613651e-05
47,470.0,0.0,-4.442923895606824e-05
48,480.0,0.0,-4.435326241714129e-05
49,490.0,0.0,-4.4258952578105305e-05
50,500.0,0.0,-4.414793588721815e-05
51,510.0,0.0,-4.402378168052532e-05
52,520.0,0.0,-4.392078808819914e-05
53,530.0,0.0,-4.3070427641876594e-05
54,540.0,0.0,-4.362724807355478e-05
55,550.0,0.0,-4.4209726232800814e-05
56,560.0,0.0,-4.326000380830649e-05
57,570.0,0.0,-4.308960997363684e-05
58,580.0,0.0,-4.2942480666041417e-05
59,590.0,0.0,-4.324556885978391e-05
60,600.0,0.0,-4.291814701661577e-05
61,610.0,0.0,0.0029370716217800765
62,620.0,0.0,0.002792911228084655
63,630.0,0.0,0.0
64,640.0,0.0,0.0
65,650.0,0.0,0.0
66,660.0,0.0,0.0
67,670.0,0.0,0.0
68,680.0,0.0,0.0
69,690.0,0.0,0.0
70,700.0,0.0,0.0
71,710.0,0.0,0.0
72,720.0,0.0,0.0
73,730.0,0.0,0.0
74,740.0,0.0,0.0
75,750.0,0.0,0.0
76,760.0,0.0,0.0
77,770.0,0.0,0.0
78,780.0,0.0,0.0
79,790.0,0.0,0.0
80,800.0,0.0,0.0
81,810.0,0.0,0.0
82,820.0,0.0,0.0
83,830.0,0.0,0.0
84,840.0,0.0,0.0
85,850.0,0.0,0.0
86,860.0,0.0,0.0
87,870.0,0.0,0.0
88,880.0,0.0,0.0
89,890.0,0.0,0.0
90,900.0,0.0,0.0
91,910.0,0.0,0.0
92,920.0,0.0,0.0
93,930.0,0.0,0.0
94,940.0,0.0,0.0
95,950.0,0.0,0.0
96,960.0,0.0,0.0
97,970.0,0.0,0.0
98,980.0,0.0,0.0
99,990.0,0.0,0.0
100,1000.0,,
