,temperature,mp-1219306 a=8.7075
0,0.0,-4.903443676834839
1,10.0,-4.9034445734043
2,20.0,-4.903454597592023
3,30.0,-4.903487915929375
4,40.0,-4.903555885104005
5,50.0,-4.903665596029647
6,60.0,-4.903821459153682
7,70.0,-4.9040263304091996
8,80.0,-4.904282183913444
9,90.0,-4.904590485797154
10,100.0,-4.904952425747159
11,110.0,-4.905369003990863
12,120.0,-4.905841060649473
13,130.0,-4.9063692946120465
14,140.0,-4.906954249805846
15,150.0,-4.90759632388922
16,160.0,-4.908295771511048
17,170.0,-4.9090527038035265
18,180.0,-4.9098671014207635
19,190.0,-4.910738848490885
20,200.0,-4.911667731017316
21,210.0,-4.91265344378529
22,220.0,-4.913695628408328
23,230.0,-4.914793862152633
24,240.0,-4.915947683499141
25,250.0,-4.917156597858892
26,260.0,-4.918420080894048
27,270.0,-4.919737590686613
28,280.0,-4.921108558389541
29,290.0,-4.9225324215500885
30,300.0,-4.924008600748543
31,310.0,-4.925536507919194
32,320.0,-4.927115563274812
33,330.0,-4.928745176970288
34,340.0,-4.930424764729676
35,350.0,-4.932153738193749
36,360.0,-4.933931521572372
37,370.0,-4.935757534950789
38,380.0,-4.937631207888783
39,390.0,-4.939551970915485
40,400.0,-4.941519322021415
41,410.0,-4.943532589707575
42,420.0,-4.9455912828929876
43,430.0,-4.947694857262163
44,440.0,-4.949842778701565
45,450.0,-4.952034520927116
46,460.0,-4.954269566858632
47,470.0,-4.956547395008699
48,480.0,-4.958867497200268
49,490.0,-4.961229381412486
50,500.0,-4.963632551815998
51,510.0,-4.96607652757507
52,520.0,-4.968560828989305
53,530.0,-4.9710849890788165
54,540.0,-4.973648544627171
55,550.0,-4.976251042785702
56,560.0,-4.978892039912589
57,570.0,-4.981571088648482
58,580.0,-4.984287765037956
59,590.0,-4.98704164474663
60,600.0,-4.989832305241153
61,610.0,-4.992659336557749
62,620.0,-4.995522340199503
63,630.0,-4.998420912735915
64,640.0,-5.001354673963628
65,650.0,-5.0043232298568
66,660.0,-5.007326209810545
67,670.0,-5.010363245991747
68,680.0,-5.013433967935209
69,690.0,-5.016538028701437
70,700.0,-5.019675064859705
71,710.0,-5.022844741774131
72,720.0,-5.026046715708985
73,730.0,-5.02928065174743
74,740.0,-5.032546220868546
75,750.0,-5.035843111575471
76,760.0,-5.039170995703739
77,770.0,-5.042529567675057
78,780.0,-5.045918520656432
79,790.0,-5.049337586182692
80,800.0,-5.052786399898487
81,810.0,-5.056264713749316
82,820.0,-5.059772231077489
83,830.0,-5.063308676790152
84,840.0,-5.066873775952201
85,850.0,-5.070467252935567
86,860.0,-5.074088852423692
87,870.0,-5.077738299837282
88,880.0,-5.081415336412708
89,890.0,-5.085119717281865
90,900.0,-5.088851182105346
91,910.0,-5.092609488194037
92,920.0,-5.096394395331834
93,930.0,-5.100205666389858
94,940.0,-5.104043065956684
95,950.0,-5.107906371517873
96,960.0,-5.11179533813446
97,970.0,-5.115709752925186
98,980.0,-5.119649400891366
99,990.0,-5.123614057050098
100,1000.0,
