,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.00022400575283391372,0.0024813690050617355,0.0875450469051004,0.011682809143848168,0.00025221357260635024,0.00021244212322932453,0.0002459508232692693,0.011498821321184561,0.09363647773181394,0.2893777112406188,0.03350940261460075,0.0002545625448291694,0.38502260703601543,0.01212659101947581,0.38086922754447794,0.03815243433353391,0.17708493546938642,0.00876003828087448,0.020232731913483876,0.015973066839626533,0.011664581424240076,0.0003076488890783407,0.002315208885839847,0.0830841873688904,0.08393513846797625,0.000563184922927274,0.08533293638037258,0.08360968768633331,0.00019525219143995488,0.0010948247359234455,0.08447682213502043,0.000187247351548097,0.019932351886075554,0.03424554893230985,0.0850149127683909,0.01208741251989077,0.02244597835362009,0.08665523069435879,0.08658409077635487,0.08545649530020547,0.08362294622108761,0.03443655041658163,0.0002523097735300884,0.00019623411398433046,0.00022359927210623693,0.012062979300937944,0.022339747417006253,0.00020283600067321877,0.0003079530414438247,0.01212729918991123,0.09363681096585379,0.03197762827776515,0.08648889093752343
2,20.0,0.001318496743039242,0.01631301385906299,0.22677690994373875,0.23416427158478223,0.002332837077237757,0.0018781572377895182,0.001993518344045244,0.06819748540774978,0.20142542629399776,0.2558153211707357,0.1834033558847586,0.0024040433812892665,0.507437970487591,0.07451816036906284,0.4906132419754381,0.173875165342776,0.3612508052294635,0.05558664222332616,0.0898085552156626,0.07552809498385103,0.05477544982628696,0.002640739796174211,0.019386982220309053,0.2239910454467489,0.22463700591669328,0.004762908294178996,0.22567069858029104,0.22437064038096421,0.0013277428415087134,0.0053578249504346144,0.22504785611743122,0.0012725235159836306,0.06428179075248275,0.10761536498614105,0.22544464056096059,0.07440180781524836,0.07039408044236536,0.18342538415079337,0.2253430853903337,0.22576140157658892,0.2244075462247976,0.10771543575473058,0.0013218662342143887,0.0012791524378104118,0.001300334017283878,0.0743321040285174,0.07024100910988489,0.0019142848898296974,0.0025249184652602246,0.07451684755731851,0.20142455285077376,0.10528913524754557,0.1833388373428681
3,30.0,0.0044485781681239695,0.05881218506331654,0.3983518285525722,-0.4656132668676063,0.00824723644723351,0.006495814463576337,0.006806216853865224,0.20319050221379034,0.2979213178878423,0.32459987075309626,0.42336334923332053,0.008440386660242986,0.8446343822063257,0.1340765744612112,0.7915301772382753,0.33639307068336993,0.660210796189085,0.14335970147794974,0.21118461897583435,0.18834460917941595,0.14229708965231552,0.00907356737403019,0.06504200524545689,0.3954736809834506,0.3961018553851255,0.017382787663821644,0.3971128394882437,0.3958495619848703,0.004441382903034476,0.015094892061946264,0.3965017386406177,0.004383393759019826,0.1263348633995702,0.20341699145024636,0.39688660714770585,0.13397702716736692,0.1318674877002235,0.2677785801120825,0.3966503573392771,0.39721242606491713,0.39588838881130684,0.2034913570094759,0.004431980949697224,0.004389742203329019,0.0044131746231221075,0.13391443601486205,0.13171541292904101,0.006711518416418255,0.008531899051571935,0.1340802129770342,0.29792718745545116,0.2012247168678561,0.26772582865645633
4,40.0,0.010573101927157503,0.1498310274384462,0.5920952712978317,0.41740514848512383,0.02065210417389629,0.015572667987073286,0.01629246528938311,0.41509924960012945,0.3844572441458733,0.40597156492906583,0.6993370417164092,0.02047507630507488,1.1834461897091444,0.17079124801705226,1.0996870280128002,0.5169616784225733,0.9615960276974149,0.25648528436973694,0.3752494496789497,0.3504159392467332,0.27229069945963624,0.022022314058328298,0.14323697763771484,0.5891249586957646,0.5897624893354237,0.04494893257433588,0.5907790328217725,0.5895048591426331,0.010534317803683533,0.03254620466875817,0.5901656185703483,0.010480573624485687,0.2078473657321735,0.3055823190707065,0.5905302399418653,0.17071350413680517,0.209462265277968,0.34622244052129625,0.5902733622146538,0.5908508782253257,0.5895534103734473,0.3056386110237087,0.010524307825657527,0.010478512346483528,0.010514183880239666,0.17066789457201129,0.20931106878353511,0.016172443205527777,0.020221939712698693,0.17078478543492828,0.38446618812352185,0.3034786661969507,0.3461868120207153
5,50.0,0.020777032842802093,0.3166505942131606,0.8065973081895135,0.3610782273132157,0.04401274414002851,0.03066772001266661,0.032284817838250914,0.6914869106107879,0.46639653581539475,0.48916970416178485,0.9771725455743239,0.04105271449394179,1.4888270627646107,0.20426179043047715,1.387547737820205,0.7085982325208774,1.2520162707431848,0.3900679170481658,0.571647330355544,0.5500269918910075,0.4382888603762271,0.04478586349395822,0.24773618845970616,0.8035286084845353,0.8041668766731701,0.09379183216618821,0.8051842753916512,0.8039246681806644,0.020685895457797157,0.05997756774447002,0.8045688388444056,0.02063541097851455,0.31138511227983945,0.4089619257738634,0.8049314492903609,0.20421480700941552,0.3027670047175498,0.4249248914908062,0.804699815243736,0.8052777022450532,0.8039838034260995,0.4090101696708644,0.0206677949583158,0.020623123830732098,0.020681976624588348,0.20420471577390714,0.3026156165065705,0.03212232514045975,0.03970342125379638,0.20426566946147562,0.46640598102070796,0.40687736662004476,0.4248971350433166
6,60.0,0.036236960321798954,0.5546918425886956,1.0400436233653945,0.9584413189982033,0.08426776513409424,0.0533268965179894,0.056943530464103685,1.0210235297493107,0.554901576149314,0.5730125726329838,1.2434360520206367,0.0730995283902964,1.7632845981039251,0.2530942466178194,1.6559746942567228,0.9052167810051193,1.5297216765035653,0.5449119635001886,0.7924737524391195,0.7752928126227242,0.6336405347381923,0.08177113765187805,0.3773283185792352,1.0368801261948533,1.0375099466907847,0.1676166213127274,1.0385504418575384,1.0372926336323447,0.0360808000981071,0.10000096503492388,1.037930329026198,0.03603851726721806,0.43743429913327697,0.5186318126069431,1.0382708333816173,0.25306746309303557,0.41147045863687864,0.5150448085793554,1.0380831017485228,1.0386367085282084,1.0373521851362126,0.5186718062066906,0.036047115452777466,0.03600369653538782,0.03609873739453526,0.25306519415091766,0.41131874970979526,0.056712998770641204,0.06931570407087148,0.25309016302983484,0.554892274470134,0.5165201556728067,0.5150238874063879
7,70.0,0.05830509556070702,0.866063518202073,1.2878742830395353,-0.040375222803311545,0.1467663240541248,0.08521980166256751,0.09282780788287183,1.3911908858384747,0.6610963435039473,0.6576371354185137,1.4963100295005456,0.11983369455557183,2.016518535900908,0.3295928727902479,1.9138218061913859,1.1042278947475732,1.796280586909005,0.723152197991042,1.0316163053308922,1.0182465307082376,0.851780002605203,0.13777266559453416,0.5285557470171923,1.2846080414641352,1.285273128745903,0.26739848237896546,1.28632473286815,1.285035107724932,0.058062907314384474,0.15561289339767526,1.28568211855507,0.058037258582380076,0.5845163465305022,0.642633611098395,1.286018406610581,0.32958453260454623,0.53807030229154,0.626588597485568,1.2858764298126546,1.2863923191491193,1.285119274917204,0.6426754609619842,0.05799863689912825,0.057969040074488346,0.05811631961712788,0.3296597352865321,0.537920248733107,0.09249055992929682,0.11147359066020544,0.3296007347972546,0.6611143845232118,0.6404709714181118,0.6265533323225008
8,80.0,0.08856041088952939,1.2284349324237511,1.544406079230754,1.8951823675030526,0.23449853344820942,0.1282851465778612,0.14281394161991312,1.7875719879771035,0.7924379339885473,0.7429646659365488,1.7375875220489203,0.18434088345260385,2.25940368054331,0.4400086764320047,2.165383478612291,1.3049615264667846,2.0557696211199223,0.9237135650922008,1.2848071243229942,1.2728417113891988,1.0884735423488137,0.21689839038865094,0.7043235378931291,1.5410505229841054,1.5417120466341339,0.3923430532209045,1.5427784890763074,1.5414917106185517,0.08823658638335165,0.22974792275175976,1.5421226598835531,0.08822130117515468,0.7503802829064886,0.7872917077956119,1.5424419278219006,0.4400349227353289,0.6857351798804104,0.7652451588580499,1.5423183014367228,1.5428417005780002,1.5415705266509483,0.7873391809039009,0.08812646349402904,0.08811837811717296,0.0883149163516244,0.4400946072977798,0.6855845710472211,0.14230958395744697,0.16837742457192878,0.4400030236051827,0.7924198500528162,0.7850837774790916,0.7652235752805896
9,90.0,0.12882116181550543,1.6318508234603863,1.8046926531902494,1.2326628924329928,0.3477459069013827,0.18468192949326678,0.20981888815914468,2.196412438136468,0.9519646806692578,0.8287960204740301,1.9711070622323568,0.26903302860518136,2.4990688659848326,0.5857243720256274,2.41801212441032,1.5074583020538699,2.312804091865814,1.1456592362120805,1.5485043972738186,1.536582082251776,1.3392445200458067,0.3219887385269254,0.904340360521995,1.8013740221984087,1.8020257380894489,0.5407156385865667,1.8030610854283482,1.8018360767801764,0.12843923031202112,0.3247686868624593,1.8024807675069416,0.12843554316610759,0.932988171515018,0.9559354951360887,1.802775962340105,0.5857370419090315,0.8564537758456633,0.9327992498684586,1.802659324038667,1.8031846727023522,1.8019089464703058,0.9559768003613259,0.12829859940521107,0.12830760647757472,0.12854166499480763,0.5859107003364014,0.8563035654368737,0.20906514664617992,0.241871873661124,0.5857282425318564,0.9519767672701621,0.9536425905663856,0.9327331287379934
10,100.0,0.18110696762933576,2.065547898868153,2.0660150483641138,2.9702522746480895,0.4847479166855121,0.25659878569689704,0.2964304005208402,2.606565724712053,1.1398513745350622,0.9156885991829743,2.1993261092150203,0.3752918418675001,2.7425370753417377,0.7650506276271553,2.6765066297222364,1.7123490161171122,2.5715194152344685,1.3871135828838668,1.8213448657657423,1.8067664385159885,1.6016445191186335,0.4545938389455168,1.1249482849795445,2.062560056937217,2.063213983328758,0.7103948286441549,2.064337161895866,2.0630138182782045,0.18071556290645846,0.44210646401910025,2.06364443896834,0.18071457555037418,1.130772814805951,1.1491444207406343,2.0639299814551118,0.7651052823301603,1.0505394030950745,1.1280029669911202,2.0638701514046485,2.0644114511933664,2.0631552715597383,1.1492232932457933,0.18059872596498577,0.1805858860466533,0.18081761158325535,0.7653193131997766,1.0503890833680243,0.2953250613005739,0.33340923572901815,0.7650535747037832,1.139817723158122,1.1468524655802514,1.12804185073248
11,110.0,0.24744476142287625,2.5205200344883276,2.3267364280592426,0.7908388907532649,0.6426303880222402,0.3460185030342895,0.4046389997778888,3.0099965998799116,1.3541518332150766,1.0021282711845536,2.4244830105719357,0.5035022668186998,2.990915026643931,0.974697430669738,2.940794830266355,1.9196781886135699,2.8345552756662435,1.6443775512860455,2.0998213092802924,2.082186855088562,1.8729751043036702,0.6152094828944923,1.3655796903448807,2.3233930696713863,2.3240881002108016,0.8992243689560405,2.3250861940638985,2.3237978307555913,0.24713606953980316,0.5822477981099526,2.3244424104658843,0.24711797683792117,1.342662774562432,1.3659813872069038,2.3247727362590336,0.9747777746257323,1.267056052772932,1.3484946294337428,2.3246573309774825,2.325150730799261,2.3238620856444423,1.3660535009311527,0.24713586727906772,0.24702044822298078,0.24720864171367024,0.9750144129624678,1.2669103240934674,0.40306844126225094,0.4440788249303367,0.9747041985791846,1.3540612707401019,1.3635993280294343,1.348359931313446
12,120.0,0.3297370994789102,2.9904550139913963,2.5870077485236127,3.790654181616424,0.8181587005698595,0.4545331662082267,0.5356976735859225,3.4017072308051484,1.5921000851416967,1.0921377841323352,2.648536191848626,0.6532204738495206,3.247069040729934,1.2108154063637369,3.216277545008815,2.129748806537579,3.1028253657301352,1.917279534197097,2.383864957790129,2.3611396864822383,2.1518512805771346,0.8035649421099726,1.625853965876713,2.583572750301639,2.584175189838152,1.10520562279784,2.585382185039534,2.5840964654497447,0.3296037916389254,0.7447743073687741,2.5846524411980516,0.3295531282615101,1.5679032034783376,1.6043613134908927,2.5849880550092865,1.210852642128443,1.5042358991318392,1.5909611873151075,2.58489125519792,2.58542778989007,2.5842617631255322,1.6044453135486572,0.3298476830587019,0.3295370331614057,0.3295988139272162,1.2111719395226772,1.5040726928334658,0.533535316316136,0.5745928695934301,1.2107833816364288,1.5921920023112954,1.6019385399268498,1.590964156016828
13,130.0,0.42958064989456235,3.4709564240429613,2.847071576476632,0.8992855134134982,1.0082257562825825,0.5832454476482822,0.6901302008917568,3.779372517005027,1.8508649974165434,1.1797722071149417,2.872059051571767,0.8234539575061189,3.509166690380047,1.4694840962740927,3.497404008435302,2.3424146984764365,3.376114025578362,2.20250712969335,2.6713465716118168,2.6437565644681267,2.436160969528508,1.018837221986033,1.8997792242982334,2.8436817344389045,2.844446051895067,1.326596721190182,2.845394186492293,2.844117715030973,0.4297282058678843,0.9285316446023367,2.84493987235988,0.4296358906584877,1.805806064882887,1.8619170915935666,2.845037195937852,1.4695682870947067,1.759958571178244,1.8524816819827954,2.8449322812286053,2.8454936959206227,2.8441477777914828,1.8620463794092263,0.43036272291768135,0.42972990876189665,0.429620903267495,1.4699513711862136,1.7598330894455314,0.6872615966237561,0.7253279107269227,1.4694911381982405,1.8507168696471374,1.859505220198634,1.8523979332762763
14,140.0,0.548206099526593,3.9625990986739277,3.107422390977177,7.550129300070698,1.2100786559557006,0.7327481719045857,0.8678231641430864,4.142366309881731,2.127417554019308,1.2715465290125902,3.0963433698105707,1.0128697100010524,3.7790480037170937,1.7471099904757061,3.7878035115040225,2.5573476423549866,3.654070546857406,2.499220697135106,2.9627927778586938,2.9290446071377088,2.725454561243385,1.2598286311081164,2.1887749533177616,3.104091275487583,3.104652815757918,1.5619030555122593,3.105769804029638,3.1046211537856134,0.5487239674196125,1.1318134057108176,3.10506963983358,0.5485616958901933,2.0557369680780955,2.136262131180654,3.1055186542832005,1.7472817637255436,2.032050698634486,2.1301121562153535,3.1053915873400446,3.1059297956636347,3.10464551652181,2.136328946762602,0.549886712796973,0.5488259055103315,0.5484679833390235,1.747603125779028,2.0318827378411703,0.864154003591959,0.8963060053023267,1.747136833355117,2.12741773092171,2.1337381813801803,2.130157074374808
15,150.0,0.6864339939225897,4.465914096566995,3.3689394449908545,1.1769349598291727,1.4214076701713751,0.9031858406117743,1.0681971246285191,4.490940369579538,2.418863245291927,1.3615804891817884,3.3209652700289007,1.2199785185201073,4.052515490732642,2.0405987742925813,4.085732665376604,2.7739592935415542,3.935705919091394,2.802461575704221,3.2545624703837293,3.215808875683807,3.0186868372141515,1.5250697573160432,2.4895755363797116,3.3654255253841225,3.3661032279048277,1.809838608529159,3.367204461052186,3.3657465474951307,0.6873840227673407,1.3525567415076543,3.3664133743055404,0.6871478275536066,2.3169755603786926,2.4249370552424216,3.3668775704504807,2.040603102809001,2.3182691776846895,2.421270858225731,3.366710762863537,3.3672269983240954,3.365930700883519,2.42503405527466,0.6891555033265012,0.6875919596319675,0.6869511894269111,2.041129712784864,2.318163875552972,1.0636551074902778,1.087239619235693,2.040576580196428,2.418832095789823,2.42241287893561,2.421010439743385
16,160.0,0.8446666167168775,4.964929416544459,3.6310273607649655,5.817436623322011,1.6403279957432357,1.0943088453720282,1.2902953655951865,4.826448880847293,2.7230688012238216,1.4568172478082442,3.5467702014458378,1.443268644169731,4.330881059145503,2.3470064652622042,4.388779190960843,2.9921628973421015,4.22010564666269,3.115648218424543,3.5492373994740465,3.5041943396001454,3.3144616798145363,1.8128909832409725,2.798609089043675,3.6277889738427227,3.6284417491791117,2.069280696891873,3.629368786782993,3.628414750409723,0.8460767234560497,1.588485086156921,3.628959744584903,0.845759915146335,2.5887044831235464,2.7256792696381096,3.629098283573548,2.347156507886442,2.616688697822074,2.7232674773974446,3.6290327270742626,3.6294617462372294,3.6283563993772128,2.7258573445379386,0.8485334031792414,0.8464066689578047,0.8454680108980906,2.347552688907385,2.616478212851416,1.2848413129807592,1.297587353388755,2.3469362813003825,2.723095813622806,2.723198159457115,2.7233323421778266
17,170.0,1.0229589305665203,5.480645400857016,3.895055791307251,4.914068927770386,1.8653497619901875,1.3055664385212962,1.5329362536842295,5.15029044126711,3.037502949605515,1.5476777325573807,3.773577790684912,1.6812375707096894,4.609892840764004,2.6636853846454356,4.693527841533957,3.211588342381397,4.506223967708153,3.4338626193284054,3.844587239008006,3.7942024308316618,3.613238553216505,2.121477693215331,3.119453749093487,3.891544194270723,3.892038105744397,2.339205169263951,3.8932219381765347,3.891663298490218,1.0248461850181254,1.837283161340926,3.8924104111511637,1.0244425031439208,2.870115812883385,3.036754871568122,3.892873787258253,2.663892433642324,2.92519728863843,3.0347608346562036,3.892713969549791,3.893312585970615,3.8918828800852077,3.036764770548771,1.0279897123253199,1.0252912778946297,1.0240506010377382,2.6643367060043825,2.9251186328456122,1.5265724535875187,1.5265905132803106,2.6638966092858727,3.0372753664621777,3.03414281070098,3.034705626401354
18,180.0,1.221051822096618,5.987959832413098,4.1595181908557155,5.299510085813808,2.0952975253189208,1.5361705606761777,1.7947986887828409,5.4637414508507325,3.3601105856041302,1.644678947236179,4.001221438666988,1.932478496406227,4.894987505027498,2.98891285716484,5.003760766836267,3.431122366435175,4.792182947131694,3.7557477279756513,4.14036938061825,4.084691371273869,3.9132137477674975,2.4489212951803725,3.4423603684952937,4.155938569383749,4.156945448093093,2.61864620437719,4.157838623092853,4.156848684660104,1.2233760218266343,2.0966687480904374,4.157240446527287,1.222899907776218,3.1603136134203265,3.3558423299487146,4.157581016100239,2.9888728542252667,3.242365817828426,3.353372713788353,4.157513570787248,4.157886487208579,4.1566388274944135,3.3560703018655342,1.2271999830541938,1.2239474650350903,1.2224078421497802,2.989424039601575,3.242183094508653,1.7875449313052398,1.7733163064991264,2.988690545451219,3.360234232251828,3.353288800222735,3.3533035866738934
19,190.0,1.4383976701950356,6.5101558379037305,4.425031558706259,5.816424414547886,2.329280833015681,1.78514426492882,2.0744417461106366,5.768474521416269,3.6892964468730627,1.7509515707495755,4.229788872780987,2.1956444547871685,5.179212459495881,3.32023587936148,5.321028141830001,3.6515234657420943,5.078559258708464,4.0831987454552765,4.436954163175794,4.375287442442487,4.215096748822232,2.7932373982624568,3.7748602420488404,4.422126695567668,4.4223852767228635,2.9066795696190826,4.423503635819876,4.422127193043458,1.4411343984630482,2.3645162633497883,4.422708401143982,1.4405835080305966,3.4584755688541766,3.681875388235168,4.423344165867379,3.3204880914998807,3.5663676150661208,3.6779620223760556,4.423181195733598,4.423502548391125,4.422184846790988,3.6819367578909024,1.4455618749597923,1.4418077336834836,1.4399938543435276,3.3208501359459355,3.5662890785515526,2.0663655623074706,2.0367276717089178,3.3204380764750323,3.689207679903113,3.6793080954640507,3.6777847949924465
20,200.0,1.6742717075692888,7.019579913293666,4.692086797426189,5.726330104065639,2.566612722217815,2.0513911394900517,2.370410702518712,6.065691318566081,4.023879426237203,1.8194503165975813,4.457972540844971,2.4694939954086434,5.462698700396615,3.6564192833681597,5.630746140022894,3.8716641554724025,5.364070563732902,4.410951142077654,4.731320143766114,4.6664708205045295,4.518455230937497,3.1524175833769674,4.108964375807269,4.688249105179263,4.688898917347293,3.2023896196056985,4.689699989777331,4.688606197167325,1.6773356748439257,2.6388842228793,4.689148025435118,1.6767304350697034,3.7636037329670358,4.01294266478971,4.689629965960441,3.656376693604197,3.8959963156507262,4.006530618813675,4.689490909653263,4.689884833425246,4.688652234048828,4.013047782428188,1.682302765850724,1.6780946932052416,1.6760685542494995,3.6570558284409844,3.8958878165373885,2.3615818088204272,2.3156756166876513,3.6561672434099437,4.0236875061906145,4.010312928940292,4.006442087236174
21,210.0,1.9277054557266498,7.537746558687115,4.958209441673171,8.876528740533175,2.806791834344273,2.3336905649591957,2.681191166000676,6.356157223187818,4.361530705052302,1.9571135286287242,4.687991162447915,2.7528701145519126,5.74617151284626,3.9956220469469503,5.941510251866567,4.091426927266189,5.646813015110548,4.741526994734806,5.027145909141996,4.958334531204481,4.821640343063292,3.5244553863228965,4.449131321487571,4.954478108072863,4.9552253133866255,3.50489185507717,4.956354319919902,4.955185994687291,1.931064297837995,2.9180435081632776,4.9561853868183015,1.9303916003403994,4.075012793659377,4.347962604776213,4.956228393396913,3.9958652766558482,4.229987830032685,4.338581016300925,4.956032317440997,4.956388255720148,4.955010560626108,4.348075229461697,1.9364553720654987,1.9318952188075906,1.9296773151307267,3.996336410607649,4.229817405364496,2.6717121549007863,2.608957597430949,3.9959124174490603,4.3614830396327,4.3454118739120755,4.33878052215197
22,220.0,2.197651231059557,8.043039645368873,5.224277953602151,4.75396428456056,3.049442837065804,2.6307748621884293,3.005294352761125,6.6414639183944875,4.702332151144759,1.9771684694409062,4.917820891040651,3.044678745988066,6.028853631189553,4.3374854993950605,6.266123389876588,4.3114235371663066,5.929927926924604,5.074130437263255,5.320921252399262,5.24788371775103,5.12527184476184,3.9073748279228435,4.785389593731503,5.221611089330762,5.221846202847204,3.813299171590686,5.222725909808188,5.221662572438071,2.201204878037773,3.2004968327916474,5.221737700388967,2.2005098040470426,4.391781661229231,4.685873067870982,5.222904408336946,4.337492708673899,4.567179432800422,4.672554284106742,5.222884617046863,5.222879142621363,5.2214256524807,4.685901120508844,2.206947956963997,2.202101417810582,2.199728722339262,4.337632145887293,4.56707563848491,2.9952685329271667,2.915321043471273,4.337075812566011,4.702045979896363,4.683253192087787,4.672384167131302
