,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,0.0,0.0
1,10.0,2.0965334630062467,2.0746413881966213
2,20.0,2.102398127804496,2.0874043708528074
3,30.0,2.1206096724491728,2.1405803009985407
4,40.0,2.164145484727247,2.2762626901694536
5,50.0,2.255720868880922,2.509722794488485
6,60.0,2.4198233735281227,2.8307423795647693
7,70.0,2.6679944231239596,3.221798373243115
8,80.0,2.9942791551711787,3.6677556601302443
9,90.0,3.3811794906657466,4.157216788692214
10,100.0,3.8076402272112997,4.681127254415136
11,110.0,4.254395297817598,5.231463500391467
12,120.0,4.706262407599577,5.80061563356633
13,130.0,5.152467599822433,6.381291569748483
14,140.0,5.586050193653616,6.9666631834908985
15,150.0,6.002995379682552,7.550561721879527
16,160.0,6.401404747762722,8.127627832521622
17,170.0,6.780816410623991,8.693386517123153
18,180.0,7.1416906058241825,9.244251405062435
19,190.0,7.485039155752744,9.777475681898665
20,200.0,7.812167731717541,10.291069390774608
21,210.0,8.124501895018824,10.783699819983685
22,220.0,8.423473434342045,11.254587448475688
23,230.0,8.710449242370666,11.703405624362679
24,240.0,8.986689774856854,12.130189034928513
25,250.0,9.25332779240245,12.535253055241498
26,260.0,9.511360766939827,12.919124994820134
27,270.0,9.761652272591636,13.282486576999803
28,280.0,10.004939043773033,13.6261269826974
29,290.0,10.241841374262584,13.95090503324397
30,300.0,10.472875229693598,14.257719289085628
31,310.0,10.69846495761728,14.547484823919833
32,320.0,10.918955848255381,14.821115492815508
33,330.0,11.134626056243642,15.079510635579801
34,340.0,11.345697599822843,15.323545450442795
35,350.0,11.552346273686618,15.554064129171431
36,360.0,11.754710425631677,15.771875376593206
37,370.0,11.952898597499448,15.977749512144483
38,380.0,12.146996083203103,16.17241711480437
39,390.0,12.337070480992818,16.35656848553088
40,400.0,12.523176331469632,16.53085405285636
41,410.0,12.705358941695978,16.695885150817436
42,420.0,12.883657490499582,16.852235347179967
43,430.0,13.058107511776209,17.000441910948783
44,440.0,13.228742848144979,17.141007582281937
45,450.0,13.395597147114902,17.27440230370745
46,460.0,13.558704987503546,17.401065074399327
47,470.0,13.718102683063298,17.521405780599956
48,480.0,13.87382883769884,17.635806992606284
49,490.0,14.025924685015323,17.744625728539614
50,500.0,14.174434270866987,17.848195085687195
51,510.0,14.319404496967746,17.94682593127515
52,520.0,14.46088507049989,18.04080833936562
53,530.0,14.598928374994342,18.130413036471626
54,540.0,14.733589286167422,18.215892822585417
55,550.0,14.864924952976063,18.297483697447834
56,560.0,14.992994550514739,18.37540617031456
57,570.0,15.117859020243925,18.449866340095845
58,580.0,15.239580804428687,18.521056803753435
59,590.0,15.358223586287343,18.58915774878362
60,600.0,15.473852028491981,18.654337829103124
61,610.0,15.586531528918512,18.716754813280453
62,620.0,15.696327988507262,18.776556552187113
63,630.0,15.803307587989725,18.833881614860157
64,640.0,15.907536588433176,18.88885987516869
65,650.0,16.009081142762277,18.941613160857184
66,660.0,16.10800712571824,18.992255837199988
67,670.0,16.20437997731798,19.040895330947297
68,680.0,16.298264570075975,19.08763252653745
69,690.0,16.389725080269635,19.13256227725376
70,700.0,16.478824882462305,19.17577383163347
71,710.0,16.56562645485388,19.21735115990851
72,720.0,16.65019129588857,19.257373328365563
73,730.0,16.73257985460234,19.29591483246999
74,740.0,16.81285147146344,19.33304593565177
75,750.0,16.891064330341187,19.36883280203057
76,760.0,16.967275416565975,19.403337951900845
77,770.0,17.041540487257475,19.436620443156787
78,780.0,17.113914046607245,19.46873595877115
79,790.0,17.184449328819017,19.499737191309816
80,800.0,17.253198287819014,19.52967395408329
81,810.0,17.320211590932356,19.55859338398309
82,820.0,17.385538617456298,19.586540117753934
83,830.0,17.449227464934243,19.613556343300147
84,840.0,17.511324956802873,19.639682138729054
85,850.0,17.571876648504063,19.66495544040181
86,860.0,17.63092684648459,19.689412226614007
87,870.0,17.688518621982947,19.71308665624124
88,880.0,17.744693829547845,19.736011109704904
89,890.0,17.79949312758264,19.758216429330133
90,900.0,17.852955999588545,19.779731826307295
91,910.0,17.905120777609536,19.800585130051903
92,920.0,17.956024665192174,19.820802788922553
93,930.0,18.005703763653997,19.840409928632003
94,940.0,18.05419309529567,19.85943054340223
95,950.0,18.101526631961125,19.877887402049936
96,960.0,18.147737318658756,19.895802259663736
97,970.0,18.192857099749034,19.913195821762113
98,980.0,18.236916948061516,19.930087799399224
99,990.0,18.27994688816172,19.946497073014605
100,1000.0,18.32197602483488,19.962441558085754
