,temperature,mp-1179504 a=5.0851,mp-1202928 a=4.8284
0,0.0,0.0,0.0
1,10.0,0.00229643428659455,0.0018943858353851007
2,20.0,0.024532597228361392,0.019324625030093606
3,30.0,0.0948425982585006,0.07420597829564912
4,40.0,0.23244337227482767,0.1863252560857591
5,50.0,0.4403455283183581,0.36337981346300013
6,60.0,0.7128559919803098,0.6037071852247742
7,70.0,1.0417479522252198,0.9014297753810332
8,80.0,1.418718631346679,1.2492674491007463
9,90.0,1.8360683443674615,1.6397608185056658
10,100.0,2.286842367084311,2.0658286866909816
11,110.0,2.764861567461358,2.521043966735181
12,120.0,3.264726185671948,2.9997538298333115
13,130.0,3.781792573054035,3.4970972853655584
14,140.0,4.3121208555456985,4.008958175408135
15,150.0,4.852401221124819,4.531884380614932
16,160.0,5.399870406466351,5.06299550620726
17,170.0,5.952228444881488,5.5998927819077915
18,180.0,6.507562197389821,6.1405781655874465
19,190.0,7.064278808425935,6.683385173220646
20,200.0,7.62104981777698,7.226921416721075
21,210.0,8.176765257149501,7.770021621176493
22,220.0,8.730496414036427,8.31170948137026
23,230.0,9.281465775793052,8.851166725500029
24,240.0,9.829022752503477,9.38770794715643
25,250.0,10.37262397342332,9.920760015186813
26,260.0,10.911817174965899,10.449845111596032
27,270.0,11.446227906421129,10.974566654525477
28,280.0,11.975548455961778,11.494597530563823
29,290.0,12.49952854066708,12.009670191054239
30,300.0,13.017967413327044,12.519568266746973
31,310.0,13.53070712111442,13.024119430606802
32,320.0,14.037626712513074,13.523189295574982
33,330.0,14.538637234258612,14.01667617726215
34,340.0,15.033677393596262,14.504506584503162
35,350.0,15.522709786102016,14.986631326104888
36,360.0,16.005717608027307,15.46302214192975
37,370.0,16.48270178635833,15.933668782099021
38,380.0,16.953678470783984,16.398576470603764
39,390.0,17.41867684042094,16.857763699718923
40,400.0,17.87773718507938,17.31126030987266
41,410.0,18.330909226507487,17.759105816432616
42,420.0,18.77825064973588,18.201347950525193
43,430.0,19.219825818574716,18.638041385736006
44,440.0,19.65570465265458,19.06924662651858
45,450.0,20.085961646260937,19.49502903750066
46,460.0,20.510675011679737,19.915457995732208
47,470.0,20.929925931909104,20.330606150346256
48,480.0,21.343797909454395,20.740548776178954
49,490.0,21.75237619954798,21.145363209671547
50,500.0,22.155747317554173,21.545128356899664
51,510.0,22.553998611566904,21.939924264887654
52,520.0,22.947217892294127,22.329831748493667
53,530.0,23.33549311328015,22.714932066128547
54,540.0,23.71891209535715,23.09530663841454
55,550.0,24.097562289950947,23.471036804620894
56,560.0,24.47153057651433,23.842203612350122
57,570.0,24.8409030899265,24.208887636498698
58,580.0,25.205765074198734,24.57116882399864
59,590.0,25.566200759261,24.929126361265492
60,600.0,25.922293257991296,25.28283856164389
61,610.0,26.27412448098717,25.63238277046467
62,620.0,26.621775066875728,25.977835285606076
63,630.0,26.965324326221836,26.319271291699277
64,640.0,27.304850197322246,26.656764806335506
65,650.0,27.640429212377718,26.990388636821365
66,660.0,27.9721364727134,27.320214346197414
67,670.0,28.300045631874827,27.64631222738156
68,680.0,28.624228885565806,27.968751284431683
69,690.0,28.944756967515332,28.287599220033922
70,700.0,29.26169915047236,28.602922428428126
71,710.0,29.57512325161582,28.914785993067994
72,720.0,29.88509564175917,29.223253688398326
73,730.0,30.1916812577973,29.52838798519747
74,740.0,30.49494361790907,29.830250058998793
75,750.0,30.794944839092366,30.128899801159406
76,760.0,31.09174565665269,30.424395832194417
77,770.0,31.385405445316653,30.71679551703764
78,780.0,31.675982241678295,31.00615498192987
79,790.0,31.96353276772544,31.29252913266974
80,800.0,32.24811245522078,31.575971673993404
81,810.0,32.52977547074222,31.856535129875606
82,820.0,32.80857474121225,32.13427086457117
83,830.0,33.08456197976509,32.409229104234775
84,840.0,33.35778771182261,32.68145895897902
85,850.0,33.62830130126612,32.9510084452457
86,860.0,33.89615097660362,33.2179245083825
87,870.0,34.161383857051455,33.48225304532778
88,880.0,34.424045978453194,33.744038927323416
89,890.0,34.68418231897615,34.00332602258037
90,900.0,34.941836824531165,34.26015721883523
91,910.0,35.19705243387033,34.51457444574498
92,920.0,35.449871103324035,34.766618697070136
93,930.0,35.700333831147496,35.016330052609625
94,940.0,35.94848068144891,35.263747699850576
95,950.0,36.19435080767801,35.508909955306535
96,960.0,36.43798247565975,35.751854285518526
97,970.0,36.67941308615896,35.99261732770013
98,980.0,36.91867919696507,36.231234910009725
99,990.0,37.15581654449339,36.4677420714377
100,1000.0,37.39086006489535,36.70217308129834
