,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,0.0,0.0,0.0
1,10.0,0.0011599039268407729,0.005933025286634195,0.0007318145311689922
2,20.0,0.008768211970682487,0.03532088539860758,0.006002871530811538
3,30.0,0.029738984615174713,0.10179344845129584,0.02084515181919751
4,40.0,0.07267184062379305,0.20258002351533005,0.0515416209587776
5,50.0,0.14961622643506992,0.3397940940063543,0.1068586000797093
6,60.0,0.2741664671496129,0.5213358746665901,0.1975153659667998
7,70.0,0.4561015772972637,0.7552975571558299,0.33346441027084384
8,80.0,0.6978803211966605,1.0405944314349986,0.5211960812311827
9,90.0,0.9951099343112147,1.3767502210786786,0.7628705805440538
10,100.0,1.3391514536215452,1.7523527150899236,1.0570224461148814
11,110.0,1.7198066545267634,2.1634400654902666,1.3998403776270845
12,120.0,2.127201941853762,2.6055713980498174,1.7862661793609727
13,130.0,2.5527949645972545,3.0627411079665077,2.210756056133814
14,140.0,2.989719232214795,3.5390782186584735,2.667710640875437
15,150.0,3.432753885236619,4.021047233767184,3.151684174258811
16,160.0,3.878090259851874,4.5082596315596675,3.657497911349967
17,170.0,4.323069796265026,4.99363107822666,4.180301749561813
18,180.0,4.765895184298232,5.477759200752469,4.715600036183999
19,190.0,5.2053794038418415,5.955362336522294,5.259264283985294
20,200.0,5.640775746152993,6.423947940554306,5.807580137398261
21,210.0,6.071601188113492,6.884981121233841,6.357203825710805
22,220.0,6.497552859674821,7.335751491411367,6.905207983434489
23,230.0,6.918420697535384,7.775022905192335,7.449027788255395
24,240.0,7.334026418318719,8.202221797666482,7.986476774611617
25,250.0,7.744218331341012,8.625442850137814,8.515703516325699
26,260.0,8.148837928678516,9.020906363668693,9.035174870198931
27,270.0,8.547711601678161,9.420752572549771,9.543640921310011
28,280.0,8.940661091362362,9.800533249567508,10.040116835589798
29,290.0,9.327495498949942,10.170233647230024,10.523838523069166
30,300.0,9.708023198326314,10.536118293804202,10.994248204603023
31,310.0,10.08205124370427,10.880218607745155,11.45096219844851
32,320.0,10.449394497293554,11.220236361060314,11.893744443742909
