,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-0.0015889370949302582,,0.0015309102725052223,0.0013580699294386384,0.001443929985255122,0.0015061080830727582,0.0013713378261099606,0.001361023406347881,0.0017105379519853567,0.0013452425433601704,0.0015776763613201971,0.0013408183575783447,0.0014174877330488077,0.0015602286056366791,0.0013855721183068364,0.0015927799952721352
2,20.0,0.008103435062182269,0.012711202187363074,0.011640191764885217,0.011975176823502225,0.011603519893314571,0.011648363462955998,0.011843173615009013,0.011431883749509505,0.012399316014871861,0.011386852383378252,0.01196301054654962,0.01144141183486527,0.011724207835840083,0.01176929041764302,0.011655921360406515,0.012073910484825269
3,30.0,0.07087398549178157,0.041734555951816917,0.03902719332017437,0.03982000348495877,0.03907209522722491,0.0390429158094976,0.039595471388957186,0.03870987718410979,0.04021142058062993,0.03871746768923062,0.03965220811532189,0.0389177448454461,0.03933978721738018,0.039276719831785496,0.039270323195252914,0.03983022081022656
4,40.0,0.2566266720887869,0.10053162209636217,0.09456395462829761,0.09561164529992866,0.09466500708967332,0.09457475866879939,0.09534640181416629,0.09413985396320292,0.09595874316545777,0.09420431085861,0.09537557225214925,0.0945219091679135,0.0950229205067762,0.09489579736374823,0.09496372533855683,0.09558271676257504
5,50.0,0.6096491458444833,0.20653416616381248,0.19364253039213167,0.19474282550102415,0.19376447974076896,0.1936477813592915,0.19448090397152004,0.19316669566303415,0.19505929590350704,0.19325855266626263,0.19451175110671723,0.19362589856634888,0.19415266571546666,0.19400578067559074,0.1941070330354446,0.19471804649346636
6,60.0,1.1299451119416744,0.3799345513011253,0.35425797982640195,0.3551790905512982,0.35435764683899784,0.3542589130712938,0.3549697574954711,0.3538065736344458,0.35547769186269285,0.3538844765387012,0.3550336546950076,0.35421520019603664,0.35470675922150496,0.3545901748384306,0.354676249035277,0.35520777845954066
7,70.0,1.786716056082663,0.6351914273858675,0.5901219452987253,0.5906465145008516,0.590157960423457,0.5901194361241994,0.5905354338812974,0.5897673725647004,0.5909340762176548,0.5897920541650004,0.590661153299083,0.5900036757580103,0.590402783841015,0.5903632453785582,0.5903887906677309,0.590774545738503
8,80.0,2.5389330894004933,0.9752256924380682,0.9057016153550557,0.9056882091792424,0.9056460075526418,0.9056961294609791,0.9057039858463276,0.9054917528119932,0.9059674769789885,0.9054370760572023,0.9059096375197143,0.9054744510468616,0.9057434028937803,0.905811647738328,0.9057474749771893,0.9059443899374409
9,90.0,3.3493456725964186,1.3919498892982733,1.296291569907548,1.2956955946541475,1.2961337088360152,1.2962833589272176,1.2958451567557443,1.2962434065344688,1.2959673778529424,1.29609968810506,1.2961354400712555,1.2959426628810384,1.2960686429716357,1.2962551326539962,1.2960923538979268,1.2960870360909738
10,100.0,4.1893643842148345,1.8706758244730122,1.7512108209682387,1.7500676177253591,1.750954538926634,1.7512000707368367,1.7503401584476088,1.751316013434045,1.7503319533474786,1.751087138813971,1.7507087578169325,1.7507445140600086,1.7507352358948378,1.7510336524511572,1.7507799775506068,1.7505837082667468
11,110.0,5.038590692312774,2.394917829051099,2.2574657063894765,2.2558594334753526,2.257123895739471,2.257452657161818,2.2562335848889754,2.2577003876874318,2.256116231327636,2.2573985902458156,2.2566676161210606,2.2568971104888793,2.256772847381609,2.257166678572765,2.2568396761559115,2.256478918297178
12,120.0,5.8827115915511525,2.949709811104854,2.802424371374779,2.8004594334677195,2.802013907294886,2.802409198769413,2.8009095707135407,2.802758148558361,2.8007086123276776,2.8023991247186033,2.801393566075538,2.8017733366869666,2.8015597576164053,2.802028062183573,2.801649333285722,2.801156880293147
13,130.0,6.711559467852222,3.5231376084441046,3.3752084203295185,3.372989300693386,3.3747465397296,3.375191371423048,3.3734904994652495,3.3756103952173366,3.3732310512295176,3.3752102990302437,3.3740089894740026,3.3744953144443306,3.3742183172525433,3.3747398554610193,3.3743309457602115,3.3737397307200143
14,140.0,7.517768768183815,4.106557034946258,3.9670920363655515,3.9647122577837934,3.9665944460637634,3.967073318781681,3.965242218086208,3.9675344475053245,3.9649466912934774,3.9671079323701988,3.9657816328326745,3.9663352643940337,3.966018219076054,3.96657406261925,3.9661538325744465,3.965493475716386
15,150.0,8.29607461761284,4.694106725858648,4.571331122732352,4.5688683620281765,4.570810974203779,4.571310929421399,4.5694086219809655,4.571791190872244,4.569095613496544,4.571350140832287,4.569957817464237,4.5705461988967,4.570208481686629,4.570782891292895,4.570366839066532,4.569662134496148
16,160.0,9.042728779689652,5.28198174153756,5.18276151112102,5.180276471111228,5.1822292474328,5.182740181529836,5.180813285934563,5.183221322100175,5.180497216806763,5.182775326792222,5.181363407662463,5.181960908767248,5.1816178626935026,5.182198273286139,5.181798024356132,5.181069034978183
