,temperature,A4--C--dc a=3.5656,A5--beta-Sn a=3.4613,A7--alpha-As a=2.5297,Ah--alpha-Po--sc a=1.8020,mp-1018088 a=4.1309,mp-1078845 a=4.2160,mp-1080826 a=9.2270,mp-1095633 a=7.5530,mp-1147718 a=10.3253,mp-1182029 a=1.5493,mp-1182684 a=11.6055,mp-1188817 a=5.2530,mp-1194362 a=9.2771,mp-1196583 a=14.4714,mp-1196857 a=9.2139,mp-1197903 a=7.7600,mp-1203645 a=10.4389,mp-1205283 a=10.2916,mp-1244913 a=9.8138,mp-1244964 a=9.9755,mp-1245190 a=9.8153,mp-24 a=4.4371,mp-568028 a=8.1191,mp-568286 a=2.5297,mp-568363 a=2.5297,mp-568410 a=4.8575,mp-569304 a=2.5297,mp-569416 a=2.5297,mp-569517 a=2.5213,mp-570002 a=5.0173,mp-606949 a=2.5297,mp-611448 a=2.5213,mp-624889 a=4.8028,mp-630227 a=9.1869,mp-632329 a=4.3815,mp-667273 a=14.1985,mp-680372 a=9.2615,mp-683919 a=10.2338,mp-937760 a=2.5297,oqmd-589492 a=2.5297,oqmd-589493 a=2.5297,oqmd-595714 a=9.1869,oqmd-599489 a=2.5213,oqmd-599490 a=2.5213,oqmd-599492 a=2.5213,oqmd-603085 a=14.0153,oqmd-614417 a=9.2615,oqmd-637130 a=9.1207,oqmd-637353 a=4.3954,oqmd-677227 a=14.2255,oqmd-684315 a=10.2664,oqmd-684627 a=9.2175,oqmd-689315 a=10.1439
0,0.0,-7.162141000224392,-4.320123568115842,-7.171170972696108,-4.273250480096761,-7.154318396306537,-6.9312272816639116,-6.759033643601441,-5.535396801986836,-6.558737244291135,-3.5546615956797547,-5.376184075918782,-6.921579676365807,-5.554240632939912,-6.536356262857343,-5.3662149411006,-5.343292449255603,-6.043693958918163,-6.45356610556328,-6.226744150453516,-6.2119271754735275,-6.317472699838815,-6.419276186073898,-6.570666770127719,-7.171169522415729,-7.171169522369587,-6.858234367707703,-7.171155793113131,-7.171154853556723,-7.1621446344196995,-5.85660800128207,-7.171154857210983,-7.162142504780011,-6.474916653367701,-6.582168182699841,-7.171169840668147,-6.536363609009967,-6.6010306080164405,-6.626999176485141,-7.171163551790605,-7.171154932293683,-7.171155022201476,-6.582157037519157,-7.162161918593974,-7.162147236320295,-7.162140169325373,-6.536345835542561,-6.601030759265491,-6.761233015790766,-6.795603036594449,-6.536356262870599,-6.558734769370295,-6.582026605669224,-6.626997760060204
1,10.0,-7.162141078483881,-4.320123637788589,-7.171178813733471,-4.27324783292038,-7.154318396902489,-6.9312272823328485,-6.759033644803602,-5.535396950873826,-6.55874062563024,-3.5549276932774347,-5.376184212666937,-6.92157967691938,-5.554345843413802,-6.536356287072838,-5.366280956439391,-5.343292631965282,-6.043721057734595,-6.453566178526462,-6.226744463989141,-6.211927413367815,-6.317472940364484,-6.419276186948276,-6.570666771132625,-7.171174819074007,-7.171175378483908,-6.858234369860801,-7.171162781801736,-7.171160453831478,-7.162144642858574,-5.856608022008038,-7.171161013032746,-7.162142558210904,-6.47491706978465,-6.582169061800406,-7.171176553327041,-6.53636363309195,-6.6010310978868585,-6.627002187290161,-7.1711694003636035,-7.171161963806333,-7.171160536423233,-6.582157952647652,-7.162162033935756,-7.162147298784183,-7.162140256584329,-6.53634585946496,-6.601031246813522,-6.7612330162474485,-6.795603044192563,-6.536356287049641,-6.558738149769108,-6.582027290596443,-6.627000751356844
2,20.0,-7.162141179959917,-4.320123964636956,-7.1711957281700744,-4.27324639658111,-7.154318423638518,-6.931227305019849,-6.759033671496755,-5.535398291528944,-6.558753711700519,-3.5552237827432758,-5.376187822417832,-6.921579703856481,-5.554490958644761,-6.536357568120164,-5.366386446068058,-5.343296768893739,-6.043766510100142,-6.453567159403085,-6.22674687449839,-6.211929306752817,-6.3174743898380905,-6.419276219708199,-6.570667012091873,-7.171188726796292,-7.171189933857054,-6.858234430383865,-7.171178614620616,-7.1711747196344815,-7.162144671533898,-5.856608156204522,-7.171175924254852,-7.162142631048604,-6.474919552043045,-6.582173490199853,-7.171192077155403,-6.536364909945202,-6.60103391411759,-6.627014179271527,-7.171184222739809,-7.17117785225523,-7.171174717547386,-6.582162436870926,-7.162162175427584,-7.1621473815862915,-7.1621403670177015,-6.5363471336263075,-6.601034049711814,-6.761233037726586,-6.7956030837077375,-6.536357568133911,-6.558751234933633,-6.582031289769275,-6.627012706589934
3,30.0,-7.162141349762196,-4.320125136847184,-7.1712243944848,-4.273257094942765,-7.154318571265236,-6.9312274250354395,-6.759033801496652,-5.535403166267564,-6.5587772359016485,-3.555533128895947,-5.376200936372156,-6.9215798553742784,-5.554662369979602,-6.536362710796693,-5.366517359921018,-5.343309916262245,-6.043830682958153,-6.45357102085271,-6.226753939005242,-6.211935114103168,-6.317478677847646,-6.419276389314736,-6.570668257710074,-7.1712142420295315,-7.171216130215677,-6.858234737727108,-7.171206141992285,-7.171200612619548,-7.162144769014606,-5.856608568050552,-7.1712024977532325,-7.162142769830149,-6.47492536546849,-6.582183495369237,-7.171219283821933,-6.536370042398115,-6.601040378262274,-6.627035676597858,-7.171210722691456,-7.171205439957265,-7.171200527766109,-6.582172503049937,-7.162162385420267,-7.162147530675769,-7.162140544836097,-6.536352259775176,-6.601040492591704,-6.761233158406491,-6.7956032540675135,-6.536362710779355,-6.558774758183748,-6.582040745163751,-6.627034162683018
4,40.0,-7.162141673251929,-4.320128340873999,-7.17126682287709,-4.273251707509316,-7.1543190038137245,-6.93122776946547,-6.759034166634632,-5.535415060739124,-6.5588110525528,-3.5558536891771313,-5.376228676490676,-6.921580298486713,-5.554862961358434,-6.53637248548966,-5.366675619198082,-5.3433346851853685,-6.043917664478095,-6.4535798350280205,-6.226768299422142,-6.211947428297306,-6.317487881872255,-6.419276872390748,-6.570671750369855,-7.171253419907404,-7.1712560109208185,-6.858235645602986,-7.17124738863749,-7.1712401812350155,-7.162145019934192,-5.856609501388039,-7.171242769413116,-7.162143060047186,-6.474935543453263,-6.5822005280962115,-7.171260201946228,-6.53637980342835,-6.6010513981048735,-6.627066425016632,-7.171250925939019,-7.1712467503733075,-7.171240014956606,-6.582189599355683,-7.162162748527008,-7.16214783142006,-7.162140875118844,-6.5363620123390005,-6.601051485915701,-6.761233510952884,-6.795603719183455,-6.536372485566939,-6.558808574086662,-6.582057152378112,-6.627064868046115
5,50.0,-7.162142270697695,-4.320135427121391,-7.171324592847724,-4.273257135318104,-7.154319971471831,-6.931228517393581,-6.759034953921112,-5.5354377107055655,-6.558854830744291,-3.5561847684488743,-5.3762745368924305,-6.921581272121852,-5.555094216607282,-6.536386685496318,-5.366862372090132,-5.343372848925973,-6.044029561584276,-6.453595294905929,-6.226792382799364,-6.211968821999161,-6.3175041411281745,-6.419277926079419,-6.570678954394037,-7.171307862400865,-7.171311172760385,-6.858237718135299,-7.171303942756434,-7.171295024309544,-7.162145543804886,-5.856611278019119,-7.171298332652773,-7.1621436218227865,-6.474951106900139,-6.582225478662281,-7.171316421097876,-6.536393987757881,-6.601067845252684,-6.6271061442868096,-7.171306423558065,-7.1713033701246545,-7.171294777864151,-6.582214614959082,-7.1621633843254955,-7.162148403669505,-7.162141477831015,-6.53637618702035,-6.601067902627308,-6.7612342825379255,-6.795604708263171,-6.536386685500762,-6.558852351761663,-6.582081422924539,-6.627104543337453
6,60.0,-7.16214329882074,-4.320149077069097,-7.171399082392248,-4.273270047746589,-7.154321851449276,-6.931229901018345,-6.759036410424298,-5.535474694176938,-6.558908276648853,-3.556525987487922,-5.376340652641446,-6.921583096719282,-5.555356333047744,-6.536405119548964,-5.3670778868026,-5.343425700864004,-6.044167411143232,-6.453618840317095,-6.226828315583574,-6.212001616950237,-6.317529485466466,-6.419279908113058,-6.570691293624428,-7.171378960858591,-7.171383003794571,-6.858241734834115,-7.171377187159175,-7.171366531558072,-7.162146496463718,-5.85661429789682,-7.171370573419136,-7.162144611340052,-6.474973124901647,-6.582258906406576,-7.17138932529261,-6.5364124051595045,-6.601090568314451,-6.627154671623974,-7.171378601418765,-7.1713766820964056,-7.171366206171484,-6.582248108740733,-7.162164448536926,-7.162149403405919,-7.1621425092500886,-6.536394594564614,-6.601090592114819,-6.761235719971439,-6.795606520336314,-6.536405119560981,-6.558905797345522,-6.5821141274393495,-6.627153026120424
7,70.0,-7.162144952892787,-4.32017230863739,-7.171491537413505,-4.273299516072185,-7.154325187048911,-6.931232205799776,-6.759038850557062,-5.53552931457628,-6.558971307796888,-3.5568771046156753,-5.376428247221697,-6.921586184021323,-5.555648908064857,-6.5364279254939985,-5.3673220064448754,-5.343494189310595,-6.044331684766112,-6.453651798413442,-6.226877937378939,-6.212047804132826,-6.317565775167076,-6.419283302642711,-6.570710150738281,-7.1714679701475195,-7.1714727565393375,-6.858248646904278,-7.171468371245772,-7.171455956763363,-7.162148072374074,-5.85661904516842,-7.171460743157665,-7.1621462233784605,-6.475002699043634,-6.582301292878707,-7.17148016434131,-6.536435193990866,-6.60112039902323,-6.627212095727886,-7.1714687108905935,-7.171467935242164,-7.17145555346426,-6.582290561941064,-7.162166135418021,-7.162151025061992,-7.162144164230535,-6.536417373499419,-6.601120386628754,-6.761238137052382,-6.795609529753146,-6.536427925443048,-6.558968828012183,-6.582155754205717,-6.627210405308759
8,80.0,-7.162147470235357,-4.3202083632205515,-7.171603060818007,-4.273328386598577,-7.154330695684031,-6.931235772353307,-6.759042665106756,-5.535604533073842,-6.559044127197246,-3.5572379587784004,-5.376537996303729,-6.921591045591895,-5.555971339837996,-6.53645561142095,-5.367594462306101,-5.34357902705538,-6.044522554282005,-6.453695463566708,-6.226942833378726,-6.212109067565744,-6.317614676399529,-6.419288737046925,-6.570736833696381,-7.1715759994594235,-7.17158153915442,-6.858259518100582,-7.1715786007728335,-7.171564408314811,-7.162150507969091,-5.856626096458609,-7.171569948822052,-7.162148694721774,-6.475040927587573,-6.582353194242276,-7.171590044294981,-6.53646286268066,-6.6011581964496235,-6.627278797159308,-7.171577859165271,-7.1715782348290755,-7.17156392834938,-6.5823425306524594,-7.162168681032184,-7.1621535050129195,-7.162146679686471,-6.536445033406117,-6.601158145638598,-6.7612419235569305,-6.795614189658056,-6.536455611423438,-6.559041647198278,-6.582206863843277,-6.627277061302463
9,90.0,-7.162151134907207,-4.320260332582696,-7.171734592511729,-4.2733818098364855,-7.154339242324854,-6.931241000883148,-6.759048329858081,-5.535702910155025,-6.559127212891928,-3.5576084382929776,-5.37667025640417,-6.921598295359302,-5.556323042929671,-6.536488997805168,-5.367894971423192,-5.343680771006368,-6.044740056970154,-6.453751095733323,-6.227024374477803,-6.2121868210820885,-6.317677679165079,-6.419296981441195,-6.570772641397798,-7.17170399358821,-7.171710295156643,-6.858275472230308,-7.171708817503144,-7.17169283039887,-7.162154086698134,-5.8566361242087766,-7.171699133193204,-7.162152309001088,-6.475088877555125,-6.582415295229116,-7.1717199070916395,-6.536496232167746,-6.601204877801037,-6.627355412593703,-7.171706988681315,-7.1717085224381645,-7.1716922747881995,-6.582404699602156,-7.162172368353699,-7.162157126566446,-7.162150339291226,-6.536478394883342,-6.601204786622272,-6.761247553728987,-6.795621030947937,-6.536488997787861,-6.559124732444417,-6.582268144499645,-6.6273536310195205
