,temperature,C1--CaF2--fluorite a=4.5881,mp-1019097 a=3.1288,mp-1102811 a=4.5796
0,0.0,-5.664528162513552,-6.253692030244125,-6.003355922792279
1,10.0,-5.664528195789164,-6.253692088383973,-6.003355925695788
2,20.0,-5.664528349280276,-6.253692761438192,-6.003356004446479
3,30.0,-5.664528957151682,-6.253695264867208,-6.0033563942738795
4,40.0,-5.664530592431984,-6.253701285009928,-6.0033575042500935
5,50.0,-5.664534110687526,-6.253712554134443,-6.003359949703642
6,60.0,-5.6645407302670225,-6.25373086668993,-6.003364610178542
7,70.0,-5.664552085735644,-6.253758184682608,-6.0033726824889
8,80.0,-5.664570194285517,-6.253796685679305,-6.003385692103511
9,90.0,-5.66459734410471,-6.253848667919449,-6.003405453984946
10,100.0,-5.664635953458849,-6.25391650460615,-6.003434000968185
11,110.0,-5.664688442131362,-6.254002503137927,-6.003473503210454
12,120.0,-5.664757134921268,-6.254108885726655,-6.003526194829419
13,130.0,-5.664844200112169,-6.2542377723389055,-6.003594314226008
14,140.0,-5.664951617487203,-6.254391076686167,-6.003680058898013
15,150.0,-5.665081167889065,-6.254570580989701,-6.003785552752664
16,160.0,-5.665234436934519,-6.254777868754964,-6.003912823197229
17,170.0,-5.665412826948016,-6.255014359514108,-6.004063785686588
18,180.0,-5.665617573099151,-6.255281294571915,-6.00424023391027
19,190.0,-5.665849760913028,-6.255579770151437,-6.004443834201045
20,200.0,-5.666110343423296,-6.255910731490848,-6.004676123123522
21,210.0,-5.666400157176319,-6.25627498257446,-6.004938507691074
22,220.0,-5.66671993648832,-6.256673213542696,-6.005232267370443
23,230.0,-5.667070325959035,-6.257106003447545,-6.005558557683557
24,240.0,-5.667451891227266,-6.257573829172039,-6.005918414816639
25,250.0,-5.667865128071098,-6.25807707572446,-6.0063127610950495
26,260.0,-5.668310470162316,-6.258616080821472,-6.006742410971105
27,270.0,-5.6687882956006685,-6.259191045552905,-6.007208077359492
28,280.0,-5.669298932422106,-6.259802172936525,-6.007710378121255
29,290.0,-5.669842663302955,-6.260449577215814,-6.008249842602753
30,300.0,-5.670419729570022,-6.261133328729643,-6.008826918061573
31,310.0,-5.671030334673535,-6.261853479945142,-6.009441975948418
32,320.0,-5.671674647207536,-6.26261000711267,-6.010095317960484
33,330.0,-5.67235280357802,-6.263402874744212,-6.010787181816301
34,340.0,-5.673064910411029,-6.264232021394111,-6.011517746743896
35,350.0,-5.673811046667905,-6.265097352289674,-6.012287138642394
36,360.0,-5.6745912656464235,-6.26599873717089,-6.013095434931
37,370.0,-5.675405596787403,-6.266936061061296,-6.01394266906825
38,380.0,-5.676254047315016,-6.2679091609759725,-6.014828834744046
39,390.0,-5.677136603850549,-6.268917881073418,-6.015753889780254
40,400.0,-5.678053233851707,-6.26996202558572,-6.016717759710872
41,410.0,-5.679003887001862,-6.271041411851966,-6.017720341107311
42,420.0,-5.679988496504736,-6.272155836855797,-6.018761504604431
43,430.0,-5.681006980326794,-6.273305090482305,-6.019841097691143
44,440.0,-5.682059242344607,-6.274488948316286,-6.0209589472569345
45,450.0,-5.6831451734577,-6.275707206191176,-6.022114861956611
46,460.0,-5.684264652614194,-6.276959609558404,-6.023308634277737
47,470.0,-5.6854175478106175,-6.2782459434244915,-6.0245400425408295
48,480.0,-5.686603716985247,-6.279565958896152,-6.025808852628125
49,490.0,-5.687823008923165,-6.280919425837119,-6.027114819589661
50,500.0,-5.689075264068679,-6.282306100627122,-6.028457689117478
51,510.0,-5.690360315283702,-6.283725727252623,-6.029837198846036
52,520.0,-5.691677988586758,-6.285178059213068,-6.031253079573489
53,530.0,-5.693028103846226,-6.286662859776984,-6.032705056304551
54,540.0,-5.694410475400817,-6.288179878353281,-6.034192849294975
55,550.0,-5.695824912649745,-6.289728848572189,-6.0357161748628485
56,560.0,-5.697271220627632,-6.291309537231754,-6.037274746243146
57,570.0,-5.6987492005434435,-6.292921689220418,-6.038868274287525
58,580.0,-5.700258650212569,-6.294565061409142,-6.040496468105766
59,590.0,-5.701799364546371,-6.296239393945758,-6.042159035660241
60,600.0,-5.703371135982572,-6.297944594595291,-6.04385568428192
61,610.0,-5.704973754845595,-6.299680116874049,-6.045586121158914
62,620.0,-5.706607009721175,-6.3014458655489936,-6.047350053690879
63,630.0,-5.708270687802724,-6.3032415969170055,-6.049147190013878
64,640.0,-5.709964575188917,-6.305067064564149,-6.050977239136501
65,650.0,-5.711688457175482,-6.306922016246216,-6.05283991137845
66,660.0,-5.713442118479301,-6.308806228424147,-6.054734918623534
67,670.0,-5.7152253435879325,-6.310719453591339,-6.056661974466367
68,680.0,-5.717037916848381,-6.3126614629863855,-6.0586207945351305
69,690.0,-5.718879622779543,-6.3146320107310885,-6.060611096565841
70,700.0,-5.720750246211179,-6.316630871556399,-6.062632600702504
71,710.0,-5.722649572494714,-6.318657810450599,-6.064685029408939
72,720.0,-5.724577387561277,-6.32071260427789,-6.066768107890486
73,730.0,-5.7265334782114055,-6.3227950064122895,-6.068881563890042
74,740.0,-5.728517632152538,-6.324904813667023,-6.071025128009426
75,750.0,-5.730529638126434,-6.327041796073911,-6.0731985336806495
76,760.0,-5.732569286046617,-6.32920572786832,-6.075401517231162
77,770.0,-5.734636367083038,-6.331396400279549,-6.077633817919467
78,780.0,-5.736730673732312,-6.333613584347747,-6.07989517807334
79,790.0,-5.738851999954318,-6.335857076540149,-6.082185343024074
