,temperature,D0_3--BiF3 a=5.9825,L1_2--AuCu3 a=3.8143
0,0.0,0.0,0.0
1,10.0,3.0990178217163216,2.917595871111987
2,20.0,2.4069792646227897,2.240961091299574
3,30.0,2.5648883513939937,2.3453073443238606
4,40.0,2.9761109651278965,2.6601859163244
5,50.0,3.607976005036632,3.1333351068363755
6,60.0,4.411319782611403,3.7201155833092625
7,70.0,5.325177134963113,4.386053377639457
8,80.0,6.295635924798186,5.105894853809291
9,90.0,7.278104536299862,5.854484848565674
10,100.0,8.238616760481767,6.619147207956888
11,110.0,9.161940811092213,7.378691114121019
12,120.0,10.022872942690048,8.126285505845004
13,130.0,10.836194064683326,8.864296655970938
14,140.0,11.582038205645944,9.557707555745647
15,150.0,12.276036753101646,10.24205855248103
16,160.0,12.912201926124663,10.87618061946147
17,170.0,13.491414382098487,11.498211185655165
18,180.0,14.029825603158434,12.072804617731759
19,190.0,14.531019614021965,12.634648665546258
20,200.0,14.975873792034697,13.138291152079155
21,210.0,15.402298938536628,13.64687077539509
22,220.0,15.79122866131224,14.121045960090175
23,230.0,16.146322350164375,14.550965914231517
24,240.0,16.487069867241054,14.973350629860153
25,250.0,16.79071231377508,15.37767812859803
26,260.0,17.075462943061993,15.731586299952832
27,270.0,17.361599611911643,16.090451265222498
28,280.0,17.582597347343086,16.44610442945304
29,290.0,17.84070849693822,16.743848409174742
30,300.0,18.046385054643743,17.01856160397734
31,310.0,18.31682913930213,17.35255991212758
32,320.0,18.380995397743995,17.59844582747111
33,330.0,18.570388879791047,17.86004958584037
34,340.0,-21952.75766990719,18.10323248396089
35,350.0,22102.444989749678,18.319284216190315
36,360.0,11.754947228596532,18.539154769143067
37,370.0,11.953129543941564,18.786647644248646
38,380.0,12.147220461436586,18.995777380308002
39,390.0,12.337288068166309,19.09336895231334
40,400.0,12.52338644279682,19.310702277384777
41,410.0,12.70556246747924,19.573071072522538
42,420.0,12.883854344665806,19.693482323886645
43,430.0,13.058297866934243,19.79767349909114
44,440.0,13.22892760204372,19.758167870761856
45,450.0,13.395776325049779,20.361393331874712
46,460.0,13.558879538760909,20.042248524174642
47,470.0,13.71827291562623,20.631272300173112
48,480.0,13.873995807678941,20.370963937227437
49,490.0,14.026088066295209,20.304709767426043
50,500.0,14.174595186682948,21.19952494775917
51,510.0,14.31956320168725,20.43085880874313
52,520.0,14.461042150002145,21.743170995243766
53,530.0,14.599084059019852,-5.9114222663748475
54,540.0,14.73374365425813,75.7005724944252
55,550.0,14.86507857934716,-7.333963532552216
56,560.0,14.993148120293064,20.119327347373854
57,570.0,15.118012059789722,22.208264054618528
58,580.0,15.239734428160618,17.59148083839575
59,590.0,15.358376464072343,-43.07372676167642
60,600.0,15.474005488277884,179.66772365009237
61,610.0,15.586685796762398,-27020.13976727211
62,620.0,15.696482240182164,26967.204675528254
63,630.0,15.803462774606158,18.834337592195112
64,640.0,15.907692619240489,18.88929292919287
65,650.0,16.009236311745976,18.94204846053943
66,660.0,16.108165212395566,18.99271177443247
67,670.0,16.204537681056856,19.041308228426967
68,680.0,16.298422813772827,19.088053851284897
69,690.0,16.38988368302353,19.13298737427235
70,700.0,16.478984512409713,19.176205902792887
71,710.0,16.565786578021147,19.21776040154481
72,720.0,16.650352341339406,19.25776145291926
73,730.0,16.73274067114148,19.296311688054736
74,740.0,16.81301374932451,19.333458011316623
75,750.0,16.89122585534512,19.369207842656568
76,760.0,16.967438994894675,19.40370076248232
77,770.0,17.041702515076597,19.437013362421006
78,780.0,17.11407619541041,19.469107327434877
79,790.0,17.184613978643025,19.500134969427915
80,800.0,17.25336033394992,19.530024027575664
81,810.0,17.320375925533767,19.55893858445173
82,820.0,17.385701930476124,19.586881975024006
83,830.0,17.449389241664957,19.61396751146483
84,840.0,17.511489653171573,19.63994484971926
85,850.0,17.5720380318331,19.665333865954366
86,860.0,17.631091890313822,19.68973304965094
87,870.0,17.68868002507375,19.71340876783313
88,880.0,17.744855405945273,19.736330626568794
89,890.0,17.799654314348246,19.758552519156478
90,900.0,17.85311944484949,19.780020232998652
91,910.0,17.905280451031278,19.80092466653967
92,920.0,17.956186167661116,19.821062999026974
93,930.0,18.0058618762967,19.840768397175143
94,940.0,18.05435553864889,19.859665899281154
95,950.0,18.10168249930039,19.878219975187896
96,960.0,18.147895074616876,19.896046809392523
97,970.0,18.1930163387745,19.913543705687903
98,980.0,18.23707232582756,19.930272306458885
99,990.0,18.280102855386268,19.946804419617823
100,1000.0,,
