,temperature,A1--Cu--fcc a=3.8975,A2--W--bcc a=3.0844,A3--Mg--hcp a=2.7559,A4--C--dc a=5.4320,A5--beta-Sn a=4.9036,Ah--alpha-Po--sc a=2.5444,mp-1072544 a=6.7417,mp-109 a=4.8779,mp-1094057 a=2.7559,mp-1095269 a=3.9004,mp-1199894 a=25.3844,mp-1200830 a=12.4268,mp-1201492 a=17.5455,mp-1202745 a=9.9437,mp-1203790 a=10.3317,mp-1204046 a=10.0381,mp-1204627 a=16.7187,mp-1244933 a=12.3167,mp-1244971 a=11.6393,mp-1244990 a=12.2558,mp-1245041 a=12.8945,mp-1245242 a=12.5522,mp-1268191 a=6.9692,mp-971661 a=10.0825,mp-971662 a=10.1514,oqmd-10215 a=14.6657,oqmd-1214837 a=10.2099,oqmd-18984 a=2.6971,oqmd-22407 a=6.6201,oqmd-22408 a=13.8171,oqmd-3484 a=6.6444,oqmd-691764 a=2.7248,oqmd-717361 a=7.6244,oqmd-717362 a=14.6214,oqmd-78174 a=9.8557
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0352538409334947,0.009245230661796486,0.022948334626982547,0.012644906948127645,0.018313405025288772,0.02299955591330792,0.039186594685278346,0.02478764109423026,0.02575701690170274,0.020069650404691785,0.025420762537239232,0.020553553538730573,0.02095229550137099,0.023563148955105254,0.01682233620458008,0.03639980639658805,0.018574993234612244,0.02612176232896433,0.023839619969261212,0.02819295365123508,0.029015264343256533,0.025754681534342298,0.025895882051813368,0.019364114848644504,0.016880620178935157,0.03773538949347811,0.015095382098211351,0.03803757075494726,0.01758282278553213,0.016553828803697303,0.01772012720321256,0.007097740304934092,0.01927010271061591,0.016801375903287535,0.0018660338578380042
2,20.0,0.1484090572598209,0.05975549585756082,0.1171859320236601,0.09640562158613866,0.16678842237135483,0.1907837008137283,0.2915666986550652,0.15073170392322174,0.12957108090613892,0.1610556967401534,0.1798655391264834,0.16011369663248026,0.16709163605359068,0.17579981722274443,0.13131845456715532,0.21421657441839217,0.14487107410417036,0.21156230346384575,0.22478256196943697,0.2095078828467527,0.23482367406170546,0.22672378297856535,0.20215175360608237,0.15262056470746044,0.13309029761067828,0.29438589472096194,0.18537230464273308,0.21803272648775895,0.1375340600137428,0.1319616150105268,0.15301138241211876,0.0481112775392987,0.16114742515047653,0.13054901576607278,0.046203741989794586
3,30.0,0.38069706243056384,0.2367926574913083,0.33059759331109895,0.3482100046205204,0.6037835106252399,0.639263090075803,0.8852184650785684,0.47588801740787734,0.3674079217922282,0.554225009488682,0.5658432902625663,0.5333338925276071,0.5590054979438561,0.5722809269686138,0.4448057130661241,0.6382918485108074,0.4874869206900839,0.7113273021745823,0.7649079923542351,0.6954620379924102,0.7759485171443217,0.7678828750338758,0.629480827755139,0.5233950630234708,0.45416943150107214,0.8881693756826133,0.7229286372742111,0.5740484407133297,0.47615688991900124,0.4695264754074488,0.565375337628796,0.1498502576958713,0.5853140427985374,0.4422573173739272,0.2186448186352795
4,40.0,0.7740380374917103,0.5710408519781713,0.7154793392399752,0.8430442769626323,1.322224607719572,1.3562826574497377,1.744536296183787,1.0257120637554813,0.7915906888363053,1.23817484445041,1.1981775732994615,1.1611452435210332,1.2068865121823094,1.2285761908880102,0.9948606272458849,1.315142506891228,1.0778765770190941,1.5141092547021964,1.6138762515049248,1.4791727596930264,1.6208965604954089,1.6180071790829702,1.2723271052254401,1.167142435626605,1.0169939078459347,1.7835072601476842,1.581512377586394,1.0691248613330693,1.078288835185833,1.0840338553599853,1.2937806167961272,0.34279129121516877,1.3359614784230318,0.9899383320768569,0.558955132837204
5,50.0,1.3378257643015952,1.0775851112088852,1.2860769206237663,1.558539505411213,2.2142452746671775,2.258608359170154,2.7356354038079584,1.7532105304901846,1.4018732350525214,2.1278711050358985,2.0130780287623713,1.9778226567985575,2.03676050255802,2.072456221747316,1.739221024048882,2.1685889536247105,1.8622355587261028,2.4947314180124316,2.634046511048469,2.4418473011478223,2.631691714831125,2.6371031418805146,2.0767305938013503,2.0113626423400373,1.775196205110197,2.8433828871088282,2.620170326870616,1.6860791733396248,1.8836512699224583,1.9104082907285096,2.2272259915502257,0.6545163949802985,2.3084146032326975,1.7319033403311326,1.0595183270805075
6,60.0,2.0439084969894483,1.6062630783467362,2.0083804175817277,2.416466513272177,3.2074811257308804,3.280311803221604,3.770562185105946,2.599953067300271,2.1565850586195308,3.115234523277097,2.933394341584429,2.9024771721288483,2.9671636975033926,3.021376778522052,2.608017967451538,3.1178106633001645,2.7640196775503028,3.552845174926689,3.7184507295707037,3.487227926368862,3.7026920304751774,3.7168290771401478,3.0046093273189185,2.9627412318616484,2.6556632527076816,3.9513510981070317,3.758797312542561,2.4188845581380476,2.8046402297697015,2.851698095474611,3.246014196270857,1.0954840022882073,3.3848980849531385,2.5986459253091896,1.701753053843648
7,70.0,2.850059096857138,2.4013853949219657,2.8339346319280265,3.3494818375287703,4.269810984999841,4.382802113536635,4.811212510064378,3.526467032367948,3.0054782081126445,4.134637725069628,3.905369425131248,3.8788511626103546,3.9438951910465088,4.018973313629044,3.5446539891948956,4.1109741388201595,3.7255236402942273,4.6384142131739345,4.8156912536042125,4.565134930088577,4.784076119531518,4.806539543206983,4.020291334297849,3.959841626222161,3.6005893882945545,5.052474120348437,4.927607443766978,3.2570078144476384,3.7804504314220417,3.842377024014913,4.283931223726834,1.6576151484837727,4.491238758432333,3.533671637105008,2.461267642362672
8,80.0,3.712477734407917,3.143874718503623,3.7166051238336393,4.318961351144165,5.382272067857601,5.538305828972078,5.846219635535928,4.499408549790943,3.9008917494747406,5.159182972072895,4.900794587244268,4.8777308787366485,4.940024262021702,5.035536485298662,4.51593592114917,5.122547524137599,4.714742019370344,5.729755600414364,5.906830175958867,5.652611641262065,5.858014646902079,5.886945536691134,5.092513609839082,4.973435460290298,4.577038415934765,6.130184499995747,6.157302948148028,4.179686519255795,4.7800061390087425,4.85096821870771,5.316927953035852,2.3216830787163865,5.590836326790316,4.503753399291054,3.30456373517604
9,90.0,4.599743708672532,3.984123206125248,4.61985244252748,5.30563915581032,6.524114221640486,6.720150623342793,6.87209754793165,5.4914711945413925,4.811788224642853,6.179691092432834,5.906114583201159,5.884774434323825,5.942970127573395,6.056044874422934,5.504232972066811,6.140010827492614,5.715386654224301,6.814260281814193,6.982747184946863,6.734886426624541,6.916737186533588,6.951444568125236,6.193641986324542,5.990611370126529,5.568165697805888,7.181699409638674,7.35118318197864,5.15895943428417,5.788184702266202,5.8637551757351325,6.339106295339024,3.062960514953666,6.667775254051487,5.491201350394476,4.20686003885956
