,temperature,B1--NaCl--rock-salt a=4.2390,B3--ZnS--cubic-zinc-blende a=4.3211,mp-11713 a=3.0555,mp-567505 a=3.0555,mp-567551 a=3.0555,mp-568656 a=3.0555,mp-568696 a=3.0555,mp-568735 a=3.0555,mp-570641 a=3.0555,mp-570791 a=3.0555,mp-570804 a=3.0555,mp-570985 a=3.0555,mp-571286 a=3.0555,mp-624397 a=3.0555,mp-7631 a=3.0555,mp-9947 a=3.0555
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,-3.216538372101147e-09,2.303246601709661e-09,1.861657278231493e-09,1.7267955703422218e-09,2.041785380612585e-09,2.3558879561590714e-09,1.7329301948864675e-09,1.7760438436461118e-09,2.4160962715450626e-09,2.087342877902018e-09,1.9628359824676056e-09,1.7936328706316067e-09,2.446482675113251e-09,1.9440440075065345e-09,1.843918503908721e-09,2.1636443948253834e-09
2,20.0,-7.909215859026024e-09,9.678638612491374e-09,8.522928079277853e-09,8.707628677285983e-09,8.756307590766346e-09,9.387416244723874e-09,8.446984841025792e-09,8.33005037355993e-09,1.0145278659810684e-08,8.44630209372716e-09,8.920649727719135e-09,8.201844970156356e-09,9.415686990639271e-09,8.636634915754523e-09,8.56710199270877e-09,9.260201381938941e-09
3,30.0,-9.423715266020804e-09,2.5646857912294174e-08,2.3779206754889997e-08,2.51497168245768e-08,2.4327178751160094e-08,2.4993251751392573e-08,2.466511203493688e-08,2.356134553458646e-08,2.7005582912323444e-08,2.367200669896404e-08,2.5121268495014366e-08,2.367375746292126e-08,2.532433824570959e-08,2.43367956464318e-08,2.4190613371193274e-08,2.5591819482241103e-08
4,40.0,3.982098697236583e-09,5.417507706403984e-08,5.224954228493127e-08,5.472667638210374e-08,5.312840206485347e-08,5.367376157330115e-08,5.4103512613156314e-08,5.1857751455634246e-08,5.6828191607633354e-08,5.197042570043354e-08,5.4205086107633895e-08,5.242698923076024e-08,5.43457552112419e-08,5.305056066689758e-08,5.309541201763918e-08,5.510612661376483e-08
5,50.0,4.6130814177702144e-08,1.0095533703000286e-07,9.954215094175192e-08,1.0285849798483392e-07,1.006212243809426e-07,1.0107363124658591e-07,1.0212748848297294e-07,9.901693500199697e-08,1.0517681402730043e-07,9.90658116389835e-08,1.0201946001629682e-07,9.980747814278376e-08,1.0217615244538109e-07,1.0043412816850656e-07,1.0081295045937043e-07,1.031159928741514e-07
6,60.0,1.0724262159209647e-07,1.7311078639773706e-07,1.7242506633114103e-07,1.763852512116876e-07,1.7368318555395263e-07,1.7420175478680715e-07,1.7544554088555166e-07,1.718121996289532e-07,1.7879230444643797e-07,1.7189142501144243e-07,1.7544367365326066e-07,1.7264627952793044e-07,1.7554349723821968e-07,1.73560010249553e-07,1.7418490629166777e-07,1.7644493008789423e-07
7,70.0,1.7706811609323745e-07,2.7718361783308193e-07,2.777640604796264e-07,2.819097298878472e-07,2.790912389777594e-07,2.797244519479168e-07,2.808967041227058e-07,2.771201366100775e-07,2.843326590844494e-07,2.7720561795100266e-07,2.809000265544728e-07,2.7812304237449653e-07,2.8112937699847793e-07,2.7900809716862175e-07,2.796013890825517e-07,2.821124181681368e-07
8,80.0,2.456984855651874e-07,4.168972580432389e-07,4.205934914280221e-07,4.246305109913399e-07,4.2198977879489375e-07,4.226514677546523e-07,4.238658936264083e-07,4.2003412940766365e-07,4.2722318387758737e-07,4.200412593166721e-07,4.2385800071364414e-07,4.2111441659142834e-07,4.2395234885217547e-07,4.2192610716885965e-07,4.2230076657297585e-07,4.2496039839237835e-07
9,90.0,3.065051178835153e-07,5.919236105262558e-07,6.037066786450679e-07,6.073709973442627e-07,6.050535303390813e-07,6.057186778180492e-07,6.066184050760465e-07,6.031900660079216e-07,6.100920135862712e-07,6.030137956348735e-07,6.066783207694064e-07,6.04024866473134e-07,6.069981917416546e-07,6.049853265024101e-07,6.053430447872033e-07,6.07784779167198e-07
10,100.0,3.5080911014892915e-07,7.988859056508066e-07,8.27101348568517e-07,8.302270766792719e-07,8.283639902735046e-07,8.291678608237487e-07,8.295969490345178e-07,8.267048815540192e-07,8.328933433528236e-07,8.265213620421363e-07,8.297037885651377e-07,8.272538333604091e-07,8.302407094791266e-07,8.281521245837814e-07,8.286653098438045e-07,8.308579870177703e-07
