,temperature,mp-1219306 a=8.7075
0,0.0,0.0
1,10.0,0.03732970034082052
2,20.0,0.36976891499344233
3,30.0,0.937197335342717
4,40.0,1.5585983668803707
5,50.0,2.1853692662667497
6,60.0,2.806353063826814
7,70.0,3.422047384729988
8,80.0,4.037211455985712
9,90.0,4.655719383754068
10,100.0,5.278372214423355
11,110.0,5.903011240015285
12,120.0,6.525617524798074
13,130.0,7.141507252166196
14,140.0,7.746232124936432
15,150.0,8.336103364209697
16,160.0,8.90839969248976
17,170.0,9.461361124364531
18,180.0,9.994063362706653
19,190.0,10.506243343564279
20,200.0,10.998120827828602
21,210.0,11.47024029178623
22,220.0,11.923343110050062
23,230.0,12.358271344125548
24,240.0,12.775899877347358
25,250.0,13.177091755591325
26,260.0,13.562671295866856
27,270.0,13.933410045227255
28,280.0,14.290021527619079
29,290.0,14.633161629516628
30,300.0,14.963432305884664
31,310.0,15.281386978957594
32,320.0,15.587536543045916
33,330.0,15.882355292082009
34,340.0,16.166286375402198
35,350.0,16.43974658558933
36,360.0,16.70313041233671
37,370.0,16.956813376900147
38,380.0,17.201154707594643
39,390.0,17.43649943921732
40,400.0,17.663180026499194
41,410.0,17.88151755959831
42,420.0,18.09182266229612
43,430.0,18.29439614366326
44,440.0,18.48952946326795
45,450.0,18.677505059557696
46,460.0,18.858596581455142
47,470.0,19.03306905475552
48,480.0,19.201179007691326
49,490.0,19.363174573997867
50,500.0,19.51929558689825
51,510.0,19.669773673477305
52,520.0,19.814832355814982
53,530.0,19.954687162848014
54,540.0,20.089545755118856
55,550.0,20.219608063227284
56,560.0,20.345066439828766
57,570.0,20.46610582436883
58,580.0,20.582903919289723
59,590.0,20.695631376194978
60,600.0,20.804451990318913
61,610.0,20.90952290161768
62,620.0,21.01099480083113
63,630.0,21.109012138943633
64,640.0,21.203713338589747
65,650.0,21.295231006072843
66,660.0,21.383692142809124
67,670.0,21.469218355146516
68,680.0,21.551926061649098
69,690.0,21.631926697064294
70,700.0,21.70932691231773
71,710.0,21.784228769992765
72,720.0,21.85672993485443
73,730.0,21.926923859069696
74,740.0,21.994899961864622
75,750.0,22.060743803424085
76,760.0,22.124537252909224
77,770.0,22.186358650523676
78,780.0,22.24628296360475
79,790.0,22.304381936757693
80,800.0,22.36072423608788
81,810.0,22.41537558760888
82,820.0,22.468398909937296
83,830.0,22.519854441393704
84,840.0,22.56979986165317
85,850.0,22.618290408095902
86,860.0,22.66537898702074
87,870.0,22.71111627988708
88,880.0,22.755550844759025
89,890.0,22.798729213123448
90,900.0,22.840695982261742
91,910.0,22.881493903344627
92,920.0,22.921163965427375
93,930.0,22.95974547551175
94,940.0,22.99727613484945
95,950.0,23.033792111641056
96,960.0,23.069328110297576
97,970.0,23.103917437416737
98,980.0,23.137592064621792
99,990.0,23.170382688412147
100,1000.0,23.202318787159854
