calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
1f013dc0-30fb-4212-84af-91df9a161284,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--001,001,-1437.01
4f01517f-6708-4196-bfbb-a3d6c44796b1,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--201,201,-15615.97
1ae698e1-3c42-42e5-bbd1-7ac601afa3b5,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--111,111,-31013.87
7efc10eb-5ea8-46a2-95ec-fb6e983ac6a1,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--101-1,101-1,-7743.64
9501b7d7-3a42-4c3f-811d-ae4409172180,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--100,100,1420.51
aba43c2c-c9ba-4c90-a9f5-e0991d7e2a74,C,A5--beta-Sn,A5--beta-Sn,3.461307465569066,A5--beta-Sn--110,110,2456.85
570c86b3-6a07-4830-8b71-a9b06cce2122,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--111,111,-101559.82
000faa5a-cd77-4485-89cd-d822040026bc,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--221,221,-14969.47
a343030c-278a-4478-ac58-1677058a5d4c,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--211,211,-16069.63
d36e181d-be3d-4e4c-866b-a01ba06970c2,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--332,332,-28557.30
d849e431-b0d5-42e1-9679-1495c3567237,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--321,321,-34773.20
7bf4cfc5-44dd-4c77-a63e-b55c3016bd45,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--322,322,-61551.86
67f8d157-2850-46b8-8c9e-dfc246db4bdb,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--310,310,1080.66
a26b1a0d-eb1a-45cf-9cee-ed0e3fc39d8a,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--210,210,1148.68
1bd3b90b-8b08-4614-ae86-2720851e53bb,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--320,320,1319.19
e0306ca1-6056-4613-b077-ce989fd3772e,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--110,110,1490.18
8ae1d6af-75c2-43ff-87af-c1cf49014682,C,Ah--alpha-Po--sc,Ah--alpha-Po--sc,1.8020283136225013,Ah--alpha-Po--sc--100,100,938.87
