,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,4.635908429746366e-07,1.9553194501477444e-07,-4.353743501003112e-08,3.810987398641723e-07,3.014297297825382e-07,-3.2382462446575337e-06,1.0610953814570581e-07,2.2419391252752563e-08,-2.925373303771771e-09,3.3801762132706357e-07
2,20.0,1.5558117637319038e-06,1.2051457632654464e-06,-2.8294826077005916e-07,1.6500270261266965e-06,1.4057428794333166e-06,-7.1760067630357165e-06,6.056613429365054e-07,3.1252623855939455e-07,1.4344846715362952e-07,1.540830166484512e-06
3,30.0,4.22464135610144e-06,3.850881139969922e-06,-9.198790301637987e-07,4.754246468622948e-06,4.336415124392662e-06,-8.290126200046837e-06,1.8373806232437057e-06,1.2054657913169172e-06,7.838006861049193e-07,4.602195332457763e-06
4,40.0,8.965785857331112e-06,8.123988060247076e-06,-1.915803472201614e-06,1.0009346020878639e-05,9.40116163767675e-06,-4.82089913280185e-06,3.788136668691869e-06,2.703686948876707e-06,2.0368331136734758e-06,9.814532712281838e-06
5,50.0,1.5136567941437791e-05,1.324876726135523e-05,-3.0256250467955396e-06,1.662482127364458e-05,1.5820816540051734e-05,2.0380889219757095e-06,6.1546568023366765e-06,4.5730457740457376e-06,3.6841518399795586e-06,1.63847489040458e-05
6,60.0,2.1735450472302744e-05,1.84984441517951e-05,-4.060442774680993e-06,2.3575061568939234e-05,2.2582723441183385e-05,1.0874204901309918e-05,8.632423883947807e-06,6.566773683525796e-06,5.4679928273658356e-06,2.3281542462613653e-05
7,70.0,2.7937336080307193e-05,2.345417696964858e-05,-4.949204170740073e-06,3.0136441453514674e-05,2.8997598981808476e-05,2.0431428126047026e-05,1.1017327992707043e-05,8.510781426848728e-06,7.211396878309744e-06,2.9808130982303725e-05
8,80.0,3.345919431825215e-05,2.7926380181102078e-05,-5.687931352025489e-06,3.597545734948375e-05,3.472389016107014e-05,2.9809957773246406e-05,1.3198133880983907e-05,1.0306648482599424e-05,8.816089998068292e-06,3.561951853186613e-05
9,90.0,3.82299715261979e-05,3.1856894826757215e-05,-6.296208643268492e-06,4.09711034726895e-05,3.9663262041906955e-05,3.897928915374424e-05,1.5131134599342363e-05,1.1911569707843845e-05,1.0240314134578776e-05,4.0620945338429716e-05
10,100.0,4.220323417833493e-05,3.5258177410148604e-05,-6.79805986504527e-06,4.5157275030516355e-05,4.385143816260063e-05,4.73975660946073e-05,1.6814852349451973e-05,1.3317351829189747e-05,1.1478726039116385e-05,4.48425546467674e-05
11,110.0,4.526713468180486e-05,3.8175760015914447e-05,-7.2154004570005665e-06,4.865634630709971e-05,4.7355134396062546e-05,5.531468215731004e-05,1.8265979331580893e-05,1.4534679013885464e-05,1.2542551619419943e-05,4.830267085036399e-05
12,120.0,5.9789466679695064e-05,4.066566232285131e-05,-7.566504491849645e-06,5.154245610198947e-05,5.0261372782477974e-05,6.275440732586474e-05,1.951044584215939e-05,1.558224492409812e-05,1.3451239976769243e-05,5.1216746728091123e-05
13,130.0,5.1286820884410566e-05,4.2785644423726056e-05,-7.865222235227854e-06,5.3622158108011434e-05,5.266467885176175e-05,6.94703955559545e-05,2.057598651294599e-05,1.64814047808728e-05,1.4226220283632095e-05,5.359342271385411e-05
14,140.0,4.027453263953437e-05,4.4589496915739204e-05,-8.122402080253267e-06,5.4239715689570955e-05,5.4674024115316594e-05,7.578879129899843e-05,2.148849164958877e-05,1.7252978301967532e-05,1.4887308921688658e-05,5.548491376719909e-05
15,150.0,5.259128722073439e-05,4.612463381578038e-05,-8.34725534185357e-06,5.675238890763761e-05,5.630774261923686e-05,8.159959309115133e-05,2.2272272940355256e-05,1.7915877211284355e-05,1.5452555994928236e-05,5.717916766814489e-05
16,160.0,5.478165708866425e-05,4.743195844649424e-05,-8.54516975045475e-06,6.014606517226621e-05,5.760691048969712e-05,8.700071388237474e-05,2.294759746933424e-05,1.8486341805910665e-05,1.5937923253936783e-05,5.839877520146484e-05
17,170.0,5.5629370557569884e-05,4.854424622669908e-05,-8.721600977145656e-06,6.056849182017735e-05,5.916889925754378e-05,9.197375303975885e-05,2.353072988811415e-05,1.897830958956022e-05,1.6356004818195834e-05,5.938921823085501e-05
18,180.0,5.616358776632909e-05,4.949119960580194e-05,-8.881528678407395e-06,6.050476063971718e-05,6.0005182993611494e-05,9.652308159719959e-05,2.4036425582012273e-05,1.9403852803056993e-05,1.6716853715035995e-05,6.045018275435894e-05
19,190.0,5.663176879917858e-05,5.0299537806681005e-05,-9.027176585851063e-06,6.10471321649098e-05,6.0014757929977065e-05,0.00010072815105340816,2.44766164093842e-05,1.977271250028539e-05,1.703057875145575e-05,6.121426673951206e-05
20,200.0,5.701679161598542e-05,5.0984886816852224e-05,-9.160060190159887e-06,6.151792403286631e-05,6.06800493192973e-05,0.00010461351267301728,2.4860454788487163e-05,2.0092987018838416e-05,1.7304549245249432e-05,6.140369109367494e-05
21,210.0,5.731388270046564e-05,5.156587800276722e-05,-9.283462868865634e-06,6.191781406689047e-05,6.131597478669021e-05,0.00010815671739391771,2.519743800237681e-05,2.037202379289088e-05,1.7544493926071376e-05,6.16475484362468e-05
22,220.0,5.7592406207852545e-05,5.205614760362121e-05,-9.399725199757736e-06,6.203472143592074e-05,6.170889790765184e-05,0.00011138024851058334,2.5493040740436664e-05,2.061538140367254e-05,1.775554056289794e-05,6.210234383236777e-05
23,230.0,5.7426185294078945e-05,5.247072356210124e-05,-9.508504553189308e-06,6.195447178925654e-05,6.203935726929898e-05,0.00011431531350867214,2.575318590740452e-05,2.0827545305125133e-05,1.794173826241962e-05,6.23053156760234e-05
24,240.0,5.7238911410035756e-05,5.281685402601329e-05,-9.610698964704047e-06,6.240567629734932e-05,6.21948385170592e-05,0.00011697321723558189,2.5984615580348953e-05,2.1013096858028525e-05,1.8107000616916208e-05,6.205165159447685e-05
25,250.0,5.734980383148638e-05,5.309703930871011e-05,-9.708502037925894e-06,6.252748755641978e-05,6.234430724961981e-05,0.000119353904460753,2.618943061715797e-05,2.1175536419487676e-05,1.825420750473921e-05,6.247951877468342e-05
26,260.0,5.724288221437474e-05,5.332795432267563e-05,-9.80237025673547e-06,6.218847493464669e-05,6.233874362061804e-05,0.00012147227013090684,2.63693784899682e-05,2.131713728612994e-05,1.8385616115714177e-05,6.27454220125761e-05
