,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.020924180181527145,0.014081308729723038,0.006499268335797189,0.017637697391153746,0.01672292695887327,0.03579632376862536,0.014919776303972319,0.0186773384468215,0.017143312814142917,0.017211950564438503
2,20.0,0.1847649088154294,0.13480251452127365,0.06061709989137805,0.17673844061879768,0.16218393854640742,0.31452670704316604,0.1526194386367209,0.18149766268609668,0.1739967753081584,0.17137790010456758
3,30.0,0.7406884331180444,0.5261383579363386,0.24634906079056682,0.7063421087755593,0.660585566342673,1.0455890875456573,0.5904415561195996,0.6213822185769395,0.6395060347130753,0.6894898341552254
4,40.0,1.782311284413206,1.2760347770028,0.6542242947640361,1.6990281123117519,1.6085917866943598,2.1977845735016963,1.3939188679660512,1.3826871813960722,1.460822500682791,1.665996840862595
5,50.0,3.2058177882577374,2.334833322806474,1.31177506113368,3.062667738316373,2.922057247660774,3.643396354958815,2.502756943056794,2.422984415001767,2.5794646613238466,3.0117312565623924
6,60.0,4.865494483827249,3.6090578576933994,2.191553313203152,4.661758077324278,4.471806904171424,5.262432395770295,3.8242054707792175,3.6679896782692194,3.9072293768387527,4.5934086321339995
7,70.0,6.643098818999733,5.015463843652606,3.2433912204681143,6.383726120840377,6.148818695310747,6.9664610858561415,5.27596305578849,5.045889638808187,5.364154252928394,6.299647714970199
8,80.0,8.458004918600363,6.491827082241142,4.41520777915212,8.150104059059798,7.875981980604666,8.695746274615576,6.795452748755439,6.498675842897391,6.888472228700131,8.052398187014965
9,90.0,10.25989218893466,7.994633014986879,5.662188345451173,9.910771068175507,9.603243939903281,10.411885907419762,8.338422820962606,7.983422925172668,8.436092146847564,9.801518441276071
10,100.0,12.019353445221803,9.494594497569672,6.949273128752981,11.635649895710692,11.299994253512608,12.09130164260972,9.875048167963357,9.470091634684085,9.977147443703597,11.516715595404017
11,110.0,13.72045364984343,10.972643774216492,8.250577707118058,13.307858339568524,12.948617070853903,13.720358747804925,11.386055206750546,10.938567585647057,11.492295027984781,13.18083370676471
12,120.0,15.35561668433797,12.416844819526375,9.547756751862426,14.918871366763351,14.53984971372472,15.291929711134795,12.859572217429681,12.37596161745546,12.969617138705342,14.78508058399129
13,130.0,16.922317803543415,13.820147149823596,10.828248624633765,16.465320938379154,16.06966346821431,16.803055719827544,14.288781263505346,13.774465366378012,14.40227933253744,16.325852791018686
14,140.0,18.421004764741518,15.178798877116073,12.08375713650464,17.946945256761946,17.53723618843061,18.253389168642773,15.670246324937185,15.129759549223028,15.786851532065807,17.802690988873273
15,150.0,19.853810556701237,16.49124450303005,13.309055170087255,19.36529613014754,18.94365738418854,19.644171287419535,17.002754065873884,16.439876168484012,17.122140205353134,19.216985233773634
16,160.0,21.22376386253834,17.75736751577189,14.501086496426247,20.722932302640697,20.291109618748013,20.977568244728253,18.28652284064879,17.704403029542647,18.408390617428044,20.571163390361928
17,170.0,22.5343092534928,18.97797365807865,15.658309601805858,22.02292030416126,21.582355149140188,22.256244204007302,19.522668531475894,18.923935172224535,19.646748142008676,21.868186591061097
18,180.0,23.789019387019284,20.154440364352546,16.780225928590276,23.268528873946526,22.820416949797405,23.48308978480734,20.712846598658263,20.099700072531835,20.83889756908369,23.11123874274997
19,190.0,24.99142607648589,21.28848023511986,17.867043991718273,24.463044999885707,24.008383226878955,24.66105196693262,21.85901394615049,21.233303459591202,21.986823460787296,24.30353841491409
20,200.0,26.144924860285332,22.381982524202584,18.91944175165523,25.60966627994244,25.14929030125525,25.79302998719195,22.96327186510868,22.326558212952463,23.092652372449752,25.448227827842626
21,210.0,27.252724868004893,23.436907908581496,19.93839930578019,26.711441075760465,26.246055146874316,26.881814013739817,24.027763699728634,23.381370245731482,24.158550269985383,26.54831031906209
22,220.0,28.317826400780856,24.455219613716352,20.925081625651455,27.77123844438552,27.301439277753087,27.930051408774787,25.054609381549067,24.39966337931975,25.186657085086484,27.606618155641897
23,230.0,29.343015233667806,25.438839315178107,21.88075681485727,28.7917364428842,28.318032281355027,28.940230639798724,26.045864753758398,25.38333084717226,26.179046201957668,28.625799174216635
24,240.0,30.330866758007556,26.38961989025662,22.806739547602916,29.775421570589526,29.29824750103895,29.914676332991114,27.003497511443477,26.334204943999122,27.137700624649582,29.608314916755138
25,250.0,31.283755658935508,27.309329586486,23.704352348589875,30.724594757399352,30.244325059268203,30.855551211563796,27.929374220016786,27.25403899688616,28.064500242711222,30.556445591884728
26,260.0,32.20386844679087,28.19964387761542,24.57489950725238,31.64138099070423,31.15833914055295,31.764862138694525,28.82525465578113,28.14449765736716,28.961216414558596,31.472298892214877
27,270.0,33.09321718829542,29.06214244416173,25.4196499299784,32.52774075089751,32.04220756772844,32.64446845698265,29.692790919308663,29.0071527631051,29.829511306743107,32.35782078915907
28,280.0,33.95365343459108,29.898309516621264,26.239826302368915,33.38548211682765,32.89770242670928,33.496091457460984,30.53352959184741,29.84348287632926,30.670940253888425,33.21480712915456
29,290.0,34.78688175619276,30.709536370976654,27.036598690225684,34.2162728468344,33.72646096306178,34.32132423479473,31.34891576312849,30.654875197394222,31.486955966239158,34.04491530804864
30,300.0,35.59447255620872,31.497125146933083,27.8110812446869,35.021652026360705,34.52999627774855,35.12164146494008,32.14029814009725,31.44262896003246,32.27891379508189,34.84967559241925
31,310.0,36.37787399725704,32.26229342289418,28.56433105863027,35.803041055744934,35.309707546303365,35.89840882587281,32.90893470691079,32.207959697379124,33.048077528193964,35.63050184423716
