,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05370688398069582,0.062303391154181806,0.025770126980414053,0.05778480569834463,0.05445118901251399,0.2502993274650896,0.06572014798141791,0.10673045730679272,0.07366071577813563,0.05719484626872977
2,20.0,0.5928347786615596,0.5517957944752817,0.2271384454665877,0.589956267299649,0.5529422688935416,1.2077267693655585,0.5814904303134844,0.6637526359473986,0.6062121952332475,0.5768970342762823
3,30.0,2.2071436897969328,1.9218376531933175,0.8893431332687582,2.1713715205109128,2.065438866396973,3.0225825274970095,1.9562206251727905,1.9147987797676778,1.9494634515794385,2.133533590148685
4,40.0,4.693126296073981,4.010778227341592,2.1640653265767846,4.60952720832003,4.437939767964949,5.322395284149582,4.000493125682909,3.7626266467735663,3.9544643299444906,4.548468545509681
5,50.0,7.428733181925374,6.347786800501712,3.916411573077256,7.303054493790251,7.0883633915814785,7.678397208304025,6.296325771801668,5.900271388847871,6.243086359256683,7.228031011327567
6,60.0,10.014328181143254,8.622801746376537,5.902875968955967,9.860306335263763,9.623582505953301,9.85088838699039,8.557456970563736,8.067945730901734,8.519958220135592,9.77647075474995
7,70.0,12.267152741873785,10.699239943616535,7.915504354428747,12.112170875179332,11.874194151646492,11.782679993057668,10.638444972973799,10.109302134414817,10.623870966887383,12.03143121856656
8,80.0,14.204069364675542,12.534422590644487,9.821574572789295,14.038251387537542,13.802751615566764,13.448646914432103,12.482108500467012,11.949699041636311,12.488248991296766,13.955025576857398
9,90.0,15.797775166314674,14.128842980516888,11.554181324855959,15.642642331725106,15.428378468188544,14.865577045241679,14.080958724807292,13.5664828596674,14.102073794242319,15.574784385866675
10,100.0,17.138565724295646,15.503372414882296,13.090756054781863,16.99484118481326,16.793007010846654,16.107767724073906,15.45165148849024,14.966063020488939,15.48143276989334,16.925914271836405
11,110.0,18.187877131469268,16.68368130204819,14.434116164490954,18.118378709748267,17.931282014984227,17.131316735655293,16.619993485450514,16.168369350428115,16.653378657469425,18.04189509685626
