calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
54cf7049-272b-4ec6-a172-50c0368c37d6,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.417,0.275,5.976,5.976,0.275,5.976,0.275,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,0.00000
75aa7057-2025-4b0b-bc99-5c46c65b8cc7,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--110-dumbbell,110 dumbbell,1.417,0.275,5.976,5.976,0.275,5.976,0.275,True,0.00000,0.00000,0.00000,,,,-0.57735,0.12976,0.12976
fe8ee5f4-8cfc-44a5-99fd-7fd8106a2b61,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,1.558,1.056,0.000,0.000,1.056,0.000,1.056,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
f3784704-5ec4-49ab-861d-5ee79875afbf,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--vacancy,vacancy,1.707,-1.841,0.000,-0.000,-1.841,0.000,-1.841,False,-0.00000,-0.00000,-0.00000,,,,,,
5c94e6b8-e0cf-4feb-a46a-812d1456f26a,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--100-dumbbell,100 dumbbell,1.964,7.859,0.000,0.000,7.859,0.000,8.018,False,-0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
836666ff-e0cc-4762-b72c-652efbce636f,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,1.970,1.796,7.210,-0.000,1.796,-0.000,11.706,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,0.00000,,,
a9ba8748-7ef0-486e-b32f-f16b7c9985ef,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,2.154,4.972,0.000,0.000,4.972,0.000,4.972,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
d882c122-5671-44bd-8be8-35b2812555fd,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.970,-23.864,0.000,0.000,-0.697,-1.391,-0.697,False,0.00000,0.00000,0.00000,,,,,,
fd28ab66-3e6e-43ab-bf36-0734374348b2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--2nn-divacancy,2nn divacancy,3.367,-4.271,0.000,0.000,-4.271,0.000,-3.095,False,0.00000,0.00000,-0.00000,,,,,,
5d0825f0-431b-4157-9d11-2a0c3efb3848,Fe,A2--W--bcc,A2--W--bcc,2.8552582992041757,A2--W--bcc--vacancy,vacancy,1.635,-3.602,0.000,-0.000,-3.602,-0.000,-3.602,False,0.00000,0.00000,0.00000,,,,,,
