calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
0662e180-ac39-45aa-b1a3-19bb137f7955,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--111,111,1876.04
16e231f6-6309-44fc-957f-b0e083e97c62,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--332,332,2014.36
7f09a034-72a8-46b4-8615-d4b2b304187e,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--322,322,2028.74
4895541d-c461-4aa4-b274-0e86e6cd596c,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--100,100,2037.41
71c488d8-f3eb-4355-8f64-183a67ab7265,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--221,221,2066.89
9f771bed-8e67-46d7-bc74-52b27eb6dc64,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--211,211,2088.62
c8f5aaf5-900e-4829-a627-4702e40713d8,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--110,110,2092.05
908d2612-29d9-48ba-b244-3f6dd380e1c2,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--331,331,2100.70
23301038-d658-4055-ae73-a039a2c4a521,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--311,311,2111.40
56a4e8b9-672d-4208-b5f8-0546be8eb8cc,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--321,321,2137.31
a376f9bf-fced-4e7e-9869-9946aa4023b1,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--320,320,2160.05
5ee6dc02-5bf3-42d2-9cb0-85c46da307cb,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--210,210,2161.88
5bed8aa5-742e-4d38-9ce4-50fb9a4b6222,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,A1--Cu--fcc--310,310,2170.64
543d5e86-e74e-4e18-bcc7-0b5e6f65209f,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--211-2,211-2,2038.60
ed11719b-429e-446a-91c5-47c5dc967017,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--210,210,2101.43
97482e12-6f9f-45ed-b08a-b17c351bdc86,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--332-2,332-2,2108.33
44ca2134-2d79-42ec-96ce-49830e960c9f,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--321-2,321-2,2120.99
3a7e6d54-aea3-43fc-91fc-3cd51f27d674,Fe,A15--beta-W,A15--beta-W,4.548634638582494,A15--beta-W--111,111,2123.97
