calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
b1e04458-a18a-4b73-9cb1-175bcf16798c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-08,negative,120.307,74.331,74.331,0.000,0.000,0.000,74.331,120.307,74.331,0.000,-0.000,-0.000,74.331,74.331,120.307,-0.000,0.000,-0.000,0.000,0.000,0.000,43.465,-0.000,-0.000,0.000,0.000,0.000,0.000,43.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.465
b1e04458-a18a-4b73-9cb1-175bcf16798c,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-08,positive,120.307,74.331,74.331,-0.000,-0.000,-0.000,74.331,120.307,74.331,-0.000,-0.000,-0.000,74.331,74.331,120.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.465,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.465
7e543627-43ee-4e1f-a81c-c028e0c09dc0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-07,negative,120.307,74.331,74.331,0.000,-0.000,-0.000,74.331,120.307,74.331,-0.000,0.000,-0.000,74.331,74.331,120.307,-0.000,-0.000,-0.000,0.000,0.000,0.000,43.465,0.000,-0.000,0.000,0.000,0.000,0.000,43.465,-0.000,0.000,0.000,0.000,-0.000,-0.000,43.465
7e543627-43ee-4e1f-a81c-c028e0c09dc0,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-07,positive,120.307,74.331,74.331,0.000,-0.000,-0.000,74.331,120.307,74.331,-0.000,-0.000,0.000,74.331,74.331,120.307,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,43.465,0.000,0.000,-0.000,-0.000,-0.000,0.000,43.465,0.000,-0.000,-0.000,-0.000,-0.000,0.000,43.465
3d3eccf0-dea6-47c0-a565-c3cfd9611063,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-06,negative,120.308,74.333,74.333,-0.000,0.000,-0.000,74.333,120.308,74.333,0.000,-0.000,-0.000,74.333,74.333,120.308,-0.000,-0.000,-0.000,0.000,0.001,0.001,43.465,-0.000,0.000,0.001,0.000,0.001,0.000,43.465,-0.000,0.001,0.001,0.000,0.000,0.000,43.465
3d3eccf0-dea6-47c0-a565-c3cfd9611063,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A1--Cu--fcc,A1--Cu--fcc,3.6582963011594174,3.6582963011594174,3.6582963011594174,90.0,90.0,90.0,1e-06,positive,120.307,74.330,74.330,-0.000,0.000,-0.000,74.330,120.307,74.330,-0.000,-0.000,0.000,74.330,74.330,120.307,-0.000,-0.000,-0.000,-0.000,-0.001,-0.001,43.465,0.000,0.000,-0.001,-0.000,-0.001,0.000,43.465,0.000,-0.001,-0.001,-0.000,0.000,0.000,43.465
20e37190-3835-4cb6-9f09-38edce7df17f,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-08,negative,255.120,70.891,70.891,-0.000,-0.000,0.000,70.891,255.120,70.891,-0.000,-0.000,0.000,70.891,70.891,255.120,-0.000,-0.000,0.000,0.000,0.000,0.000,33.063,-0.000,0.000,0.000,0.000,0.000,-0.000,33.063,0.000,0.000,0.000,0.000,0.000,-0.000,33.063
20e37190-3835-4cb6-9f09-38edce7df17f,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-08,positive,253.331,71.785,71.785,0.000,0.000,-0.000,71.785,253.331,71.785,-0.000,-0.000,-0.000,71.785,71.785,253.331,-0.000,0.000,0.000,-0.000,-0.000,-0.000,33.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.063,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,33.063
31810c1e-b5b5-4a2e-9c2e-ea3502beae4f,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-07,negative,255.121,70.891,70.891,0.000,0.000,0.000,70.891,255.121,70.891,0.000,0.000,0.000,70.891,70.891,255.121,-0.000,-0.000,0.000,0.000,0.000,0.000,33.063,0.000,0.000,0.000,0.000,0.000,0.000,33.063,0.000,0.000,0.000,0.000,0.000,0.000,33.063
31810c1e-b5b5-4a2e-9c2e-ea3502beae4f,MO_942420706858_005,EAM_Dynamo_MendelevHanSrolovitz_2003Potential5_Fe__MO_942420706858_005,3e8333b6-bc3a-470e-99cc-abb8a422403e,2003--Mendelev-M-I-Han-S-Srolovitz-D-J-et-al--Fe-5,Fe,A15--beta-W,A15--beta-W,4.548634638582494,4.548634638582494,4.548634638582494,90.0,90.0,90.0,1e-07,positive,255.119,70.891,70.891,0.000,-0.000,-0.000,70.891,255.119,70.891,0.000,0.000,-0.000,70.891,70.891,255.119,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.063,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,33.063
