,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.05655612248827388,0.04445694722639252,0.020574492233784655,0.05619642385645352,0.050102009641021746,0.10509775245907763,0.0485339065855307,0.06393319956130056,0.05589811976848077,0.05416202302103523
2,20.0,0.6418586755430711,0.4559641569063893,0.20421268025050401,0.615477747539201,0.5708684321704719,0.9853506237461791,0.5238309112562366,0.5696752759375027,0.5811185568354192,0.5989729313539677
3,30.0,2.4166833706915543,1.710452400764541,0.8581723496112963,2.2989667642347804,2.181252138411359,2.881038480074068,1.8714870771002696,1.806584409994513,1.9418447004005945,2.2559446446778146
4,40.0,5.029094724056063,3.676849270381175,2.1354663974877917,4.8032686463960035,4.608446204002979,5.284733285352639,3.8850032106234673,3.648830182194627,3.936683947870736,4.7332747676922615
5,50.0,7.822427194612143,5.910087693212669,3.8803311456868266,7.514704512649361,7.261824917911551,7.748913395105929,6.151800748650502,5.777357486773164,6.18923081413653,7.4250073970505674
6,60.0,10.410509999418283,8.11469880490147,5.848750624537436,10.05826354097678,9.773105008533564,10.041844490949613,8.39229257618507,7.934482852407261,8.425390246035292,9.958104680176508
7,70.0,12.647864661493646,10.150349238464173,7.840447093203474,12.282235105493053,11.987002404110614,12.072142349634003,10.460863926218257,9.965974601017773,10.495432063647092,12.179326983631917
8,80.0,14.518008991416863,11.964026073564185,9.728537656654332,14.15954357268807,13.869516599441187,13.821501260490608,12.298118231442036,11.797998630613408,12.33602312215176,14.059053356149436
9,90.0,16.05821620125918,13.547653267940365,11.448583382609057,15.718435534966185,15.442567567722165,15.306683060680694,13.893933579503432,13.408103330375466,13.934902743571827,15.623302380468726
10,100.0,17.32104146894728,14.915013508611702,12.978199795482809,17.005306053332365,16.748002409357078,16.558728483109565,15.263205653583057,14.802412984494527,15.306160607565793,16.916909867235674
11,110.0,18.357760055731273,16.089093179443584,14.3193776963799,18.067693133628275,17.830477644120627,17.612008181780883,16.43129039849407,16.000578803664585,16.475047171455472,17.986447733531868
