,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,100.75489767106995,131.99200576872357,166.26149851823106,104.64436361897155,109.16562698438561,63.54866184886194,124.36661909793146,131.42061275048448,126.09742646108569,106.13692752733544
1,10.0,100.75245730408781,131.99209601750277,166.26150292110324,104.64232772798893,109.16409534112364,63.54897191663975,124.36662685548576,131.41807949318328,126.09742598045378,106.13541250336714
2,20.0,100.73975939268034,131.9934787430106,166.2598427402906,104.63132302234882,109.15477699753724,63.545305515814675,124.36655604961582,131.40434479862995,126.09720114971208,106.12575585265586
3,30.0,100.71759148412653,131.99869799390171,166.2510811843928,104.60932481317013,109.13336322315403,63.525912023619846,124.36508370134308,131.37516447478802,126.0945572201485,106.10490427715236
4,40.0,100.69536520127325,132.00790800657518,166.22546923146987,104.58242985315782,109.10174169599858,63.48233097438392,124.35971181859897,131.3289081124264,126.08618021645965,106.07734454631503
5,50.0,100.68332991675243,132.01897169677565,166.17350067271929,104.5591037029219,109.06598608502256,63.41450848920613,124.34847518940985,131.26642021883163,126.07084676691515,106.05064170957758
6,60.0,100.68854873712492,132.03028131996874,166.0899204937051,104.5462845177675,109.03249968605304,63.327748844834694,124.33082101636548,131.19041593447977,126.049255848858,106.03160015092321
7,70.0,100.71527337789065,132.04172189629278,165.9738452276706,104.54883655082234,109.00649943406019,63.228310856147665,124.30738590097381,131.1043841574789,126.02294436011708,106.0250857276046
8,80.0,100.76435788596176,132.0543313593802,165.82718330942566,104.56930399769601,108.9915852733539,63.123000496640955,124.27937931753515,131.01175270151055,125.99352962078422,106.03422738839771
9,90.0,100.83715054423118,132.06972292443555,165.65313418540762,104.60937260616613,108.99009146588638,63.01733847739614,124.24809857267284,130.9154596494914,125.96233062119504,106.06074487034684
10,100.0,100.93264775393087,132.08962471511234,165.45523243926863,104.66915308943351,109.00345428990983,62.915695257263174,124.21469776345783,130.81782499775537,125.93028083339205,106.10558870263273
11,110.0,101.05040221754591,132.11567598996587,165.23685460967673,104.7490519500774,109.03263188690316,62.82253945380743,124.18011156750633,130.72058954176816,125.8979621527334,106.1690774956627
12,120.0,101.18694712166138,132.14928917227743,165.00101206124666,104.84876940349491,109.0779500088271,62.73994072227837,124.14504279434694,130.62501197384248,125.86568171450989,106.25063502387634
13,130.0,101.31601622285768,132.19164007826868,164.75029962004743,104.96807161516558,109.13966713660761,62.67091788959119,124.1100161747361,130.53197576381115,125.83356205680636,106.35141574092212
14,140.0,101.5365884989367,132.2436770654748,164.48690631549448,105.10275265496247,109.21772466788083,62.617206912336925,124.07540105726531,130.44208517258758,125.80159754742849,106.46956621365415
15,150.0,101.7208467574433,132.30616391514013,164.21266861922615,105.24742003999172,109.3125641503025,62.58050635118228,124.04146372715545,130.35573924413399,125.76971019553189,106.60586135509396
16,160.0,101.93537621337886,132.3796966920362,163.92911657833983,105.42502813680974,109.42324800229068,62.562139870901646,124.00838884454511,130.27319062955507,125.73777741324618,106.76838487498462
17,170.0,102.16809627968046,132.46475140063433,163.63752604966334,105.6302108062125,109.5496795512059,62.56330598061786,123.9763057372481,130.1945856752023,125.7056600164803,106.92896023296159
18,180.0,102.41532928248499,132.56167305064412,163.33896470448596,105.8413607025315,109.69946760438172,62.584990544135074,123.94529571135958,130.11999698708263,125.67320723391148,107.11888821356614
19,190.0,102.67809373152996,132.67076475419321,163.03432743906558,106.06808918175774,109.85666230350806,62.62803421907419,123.91542043410632,130.04944585078766,125.64027131390058,107.3254482430464
20,200.0,102.95544704790174,132.792270636081,162.72436580014644,106.31179924885984,110.0269059664717,62.69326562186229,123.8867117020694,129.982915833216,125.60671477786315,107.54837772140228
21,210.0,103.2479480198408,132.92631020260302,162.40971418183824,106.57122380087064,110.21688599202717,62.781356065206225,123.85919087125248,129.92036626876637,125.5724062655137,107.78245360284838
22,220.0,103.5545263641967,133.07306768783687,162.09091498403842,106.8479230933107,110.4206795571603,62.89291958034328,123.83287447049658,129.86174272097188,125.537225910775,108.03493930303154
23,230.0,103.87670000655378,133.23257991653625,161.7684282940651,107.13668327769442,110.64121126451167,63.02849089481094,123.80775713253509,129.8069746967656,125.50106351029532,108.30285441138108
24,240.0,104.20655503102982,133.40505425225942,161.44264734560443,107.4419195080849,110.87590883601587,63.188615676820156,123.78384497775708,129.75598930490673,125.46381828706653,108.58596641921206
25,250.0,104.55206426074744,133.59042057465606,161.11391081338968,107.7660395113421,111.12589646372174,63.37371772589392,123.7611416995222,129.708708441072,125.42540235261077,108.87801043185823
26,260.0,104.91000185376639,133.7887339949176,160.78251457711386,108.1015684767104,111.3904553984704,63.58421124170055,123.73963120608353,129.66505453366412,125.38573360951075,109.1980355793148
27,270.0,105.28032501214379,134.00009914831753,160.44871004220818,108.45147228102017,111.66837309232956,63.820441020877645,123.71929782081591,129.62494401880136,125.3447385414714,109.52401994280396
28,280.0,105.66212722473846,134.22460400224298,160.1127200926474,108.81556132568579,111.95897039553034,64.08273375292359,123.70015569560063,129.5883031609694,125.30235324192887,109.86547306355855
29,290.0,106.05517309392765,134.46199403950425,159.77473872545048,109.19360020840588,112.26645412140239,64.37136011527625,123.68218407761461,129.55505093896141,125.25852002567845,110.220456702459
