,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,-3.986987016497903,-4.028485469810911,-4.095864268075935,-3.9918335356911188,-3.9970762229253896,-3.490969369718473,-3.9564603180935594,-3.9452563934563174,-4.003627500768472,-3.9935753705135575
1,10.0,-3.986987188887813,-4.028485853540942,-4.095864538277119,-3.9918338544531244,-3.9970766202384254,-3.4909736064901136,-3.956460694401643,-3.945257316796555,-4.003627935748245,-3.99357568472126
2,20.0,-3.98699292760063,-4.028492694558524,-4.095867479362134,-3.991840162184585,-3.997082661016106,-3.491003784943294,-3.956467882118958,-3.945269301962495,-4.003636005118605,-3.9935819267534702
3,30.0,-3.9870293877923886,-4.028528130360841,-4.095882191060517,-3.991877042226736,-3.997117355990334,-3.491096549388127,-3.9565052034361408,-3.945315683664132,-4.003675489203252,-3.9936180643497163
4,40.0,-3.9871420993792195,-4.0286299609352065,-4.0959276273804655,-3.9919889378233457,-3.99722340680593,-3.491293736637649,-3.9566101073726285,-3.9454282169620214,-4.003782322463448,-3.9937279102928347
5,50.0,-3.987376412958585,-4.0288357134143515,-4.096029136057963,-3.992220269305084,-3.9974444475630864,-3.491628830653531,-3.9568186667201384,-3.9456382423938456,-4.003991618498262,-3.9939556100509206
6,60.0,-3.9877647132325236,-4.029173046162074,-4.096211826177564,-3.9926029823473455,-3.9978124196505083,-3.4921230865314383,-3.957157739624916,-3.9459705717590583,-4.004330324515756,-3.9943331362432652
7,70.0,-3.9883259987312223,-4.0296593272237695,-4.09649648123258,-3.9931560200760714,-3.998346627310867,-3.492787504412315,-3.957644632092886,-3.9464422649817714,-4.0048162023515665,-3.9948795389653444
8,80.0,-3.9890689128041426,-4.030304022200829,-4.096898333961775,-3.9938883917034698,-3.9990566453649805,-3.4936263777200263,-3.958289038340382,-3.947063637447231,-4.005459378182848,-3.9956040801474253
9,90.0,-3.9899958452720394,-4.0311111047492165,-4.097427428423086,-3.9948026334993596,-3.999945482610507,-3.494639482676167,-3.959095154412945,-3.9478398221979325,-4.006264343391275,-3.9965094132802212
10,100.0,-3.9911047025206714,-4.032080892908631,-4.098089579082624,-3.995897013589809,-4.0010119907204675,-3.4958237773609873,-3.9600634246687134,-3.948772236505872,-4.0072317059408435,-3.997594103265774
11,110.0,-3.9923911883784453,-4.033211362103049,-4.098887405785774,-3.99716753269042,-4.002252545978052,-3.497175017192983,-3.961191839910183,-3.9498597630327366,-4.008359522137158,-3.9988542178848085
12,120.0,-3.993849041462525,-4.034499025903998,-4.099821231563111,-3.9986087641992034,-4.00366205080797,-3.498687669278358,-3.9624768496879055,-3.9510996288672326,-4.009644247426739,-4.000284324279008
13,130.0,-3.995493961929058,-4.035939539822246,-4.100889790317751,-4.000214611102204,-4.005234714988678,-3.500356319720444,-3.9639140001944844,-3.9524880324857596,-4.01108139682182,-4.001878724940917
14,140.0,-3.9972584635448896,-4.037528098429427,-4.102090753628266,-4.001977984681439,-4.006964422828791,-3.502175257602102,-3.965498350743926,-3.9540205790972314,-4.012665981327301,-4.0036308057539935
15,150.0,-3.9991912062850523,-4.0392597016995655,-4.103421113905178,-4.003890479012183,-4.008845138931541,-3.504138999845308,-3.967224758828153,-3.955692574963199,-4.014392801138105,-4.005534575985878
16,160.0,-4.00127290653122,-4.041129320441612,-4.104877453128391,-4.0059536963518045,-4.0108706889604555,-3.506242243707981,-3.969088057774463,-3.9574992244360394,-4.01625663038269,-4.0075851708347665
17,170.0,-4.003495012099961,-4.043132009474732,-4.106456135333442,-4.008158164341196,-4.013035408841574,-3.5084799940322307,-3.971083172199957,-3.9594357571278858,-4.018252337474515,-4.009772707050694
18,180.0,-4.005851192170516,-4.045262964808704,-4.1081534324778195,-4.010494361404979,-4.015335348092304,-3.5108475298864903,-3.9732051842964933,-3.9614975102143632,-4.020374952299216,-4.01209562126699
19,190.0,-4.008336382683546,-4.0475175792577565,-4.109965616304053,-4.01295918799656,-4.017761706694764,-3.513340426720852,-3.975449379388489,-3.963679977971921,-4.0226197098875,-4.014547750246672
20,200.0,-4.0109454269581235,-4.049891454297866,-4.111889015590978,-4.015548000629374,-4.0203112094394715,-3.515954562958235,-3.9778112597166837,-3.965978839385477,-4.024982071638868,-4.017123628112614
21,210.0,-4.013673747184693,-4.052380389184292,-4.113920056106453,-4.018255897671916,-4.022980321132143,-3.5186860753406832,-3.98028655657345,-3.968389972677907,-4.027457729902488,-4.019817630952414
22,220.0,-4.016516770538676,-4.054980424241437,-4.116055280722091,-4.0210788442672944,-4.025763658341392,-3.521531360204323,-3.982871229943849,-3.970909460814852,-4.030042608852483,-4.022626831888086
23,230.0,-4.019470652175402,-4.057687783679109,-4.118291366736944,-4.024011757309115,-4.028657876319029,-3.524487044085198,-3.985561456213106,-3.973533586840167,-4.032732857457773,-4.0255466201528405
24,240.0,-4.022530040880217,-4.060498941449629,-4.120625131117572,-4.027050917291847,-4.031658418438822,-3.527549984068008,-3.988353629427397,-3.976258831949978,-4.035524840350545,-4.028572963308282
25,250.0,-4.0256927996617735,-4.063410504554008,-4.123053532583739,-4.030195230359171,-4.0347619897934,-3.53071722120827,-3.9912443456250495,-3.979081865505569,-4.038415128347679,-4.031701342568643
26,260.0,-4.02895490316716,-4.0664192975685225,-4.125573668998999,-4.033437868160573,-4.037965134554309,-3.5339859845066144,-3.9942303857889634,-3.9819995369137784,-4.041400484311564,-4.0349317781985325
27,270.0,-4.0323131843775615,-4.069522331502078,-4.128182775853892,-4.036776872426414,-4.041264336870191,-3.5373536616294494,-3.9973087104894325,-3.9850088636971246,-4.044477852700178,-4.038256968729755
28,280.0,-4.035764436071638,-4.072716777173688,-4.130878220429809,-4.040209203020349,-4.044656655551176,-3.5408177928628657,-4.0004764571435905,-3.988107025811183,-4.047644348310692,-4.041675686511789
29,290.0,-4.039305774798313,-4.0759998838324085,-4.133657497775384,-4.0437319952069295,-4.048139782842724,-3.544376051534564,-4.003730909043873,-3.991291350438782,-4.050897244259885,-4.045184784741549
30,300.0,-4.042934581017799,-4.079369129915138,-4.136518221744711,-4.047342499458231,-4.051710572535383,-3.5480262378125538,-4.007069500441281,-3.9945593074521892,-4.054233959700581,-4.048781619980468
31,310.0,-4.046648124072477,-4.0828221237175475,-4.139458121431244,-4.051038104717804,-4.055366294300762,-3.5517662565439574,-4.010489802044049,-3.9979084977411343,-4.057652053892948,-4.052463612032867
32,320.0,-4.050444025520579,-4.0863565858263255,-4.142475034609683,-4.054816430621656,-4.059104939043729,-3.5555941113115845,-4.0139895084329185,-4.001336643162992,-4.06114921212308,-4.056228291371395
33,330.0,-4.054320051916722,-4.089970281885317,-4.145566900274395,-4.058675201664599,-4.062923896113111,-3.5595079128696794,-4.017566433251102,-4.004841582180426,-4.064723239830146,-4.0600735040984794
34,340.0,-4.0582738344195155,-4.093661182653893,-4.148731755014725,-4.062612155314856,-4.06682132246677,-3.5635058246768776,-4.021218502697709,-4.008421260690331,-4.068372054230742,-4.06399692712289
35,350.0,-4.062303403052727,-4.0974273037553495,-4.151967725329802,-4.0666252360543895,-4.070795004748982,-3.5675861177723003,-4.024943746414829,-4.012073724498732,-4.072093674092416,-4.0679965862740985
