key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
c23bb9ba-c7a6-4510-a183-97b4f15e48a3,A2--W--bcc,oqmd-22514,static,False,-4.134100346433199,-4.134100346433199,2.85525825968881,2.85525825968881,2.85525825968881,90.0,90.0,90.0
1e7af573-e5b7-4c8b-904f-1e67515f3d03,mp-1271562,mp-1271562,static,True,-4.134100346431249,-4.134100346431249,2.8552582991577395,2.8552582991577395,2.8552582991577395,90.0,90.0,90.0
8a3a98cf-79bc-447d-9443-ccd083ba9ce6,mp-1271562,mp-1271562,dynamic,True,-4.134100346431249,-4.134100346431249,2.855258299366311,2.855258299366311,2.855258299366311,90.0,90.0,90.0
b80951a7-0e7b-4911-81a6-bf5f25cbf453,A2--W--bcc,oqmd-1215148,static,False,-4.134100346429599,-4.134100346429599,2.8552582993361,2.8552582993361,2.8552582993361,90.0,90.0,90.0
0e69e2fc-a1ad-41e2-8926-22e8feb3bb21,oqmd-1215950,oqmd-1215950,dynamic,True,-4.134100346429249,-4.134100346429249,2.8552582994356484,2.8552582994356484,2.8552582994356484,90.0,90.0,90.0
9c7c992b-3959-463b-86d8-59483d3c9be4,A2--W--bcc,oqmd-8568,box,False,-4.134100346427549,-4.134100346427549,2.8552582991989204,2.8552582991989204,2.8552582991989204,90.0,90.0,90.0
df7d3d86-40e8-4d37-8d71-216106cf5a51,A2--W--bcc,oqmd-22514,dynamic,False,-4.13410034642655,-4.13410034642655,2.855258295624747,2.855258295624747,2.855258295624747,90.0,90.0,90.0
90903670-3a31-4598-8005-e8cfa03c28a3,oqmd-1215861,oqmd-1215861,dynamic,True,-4.134100346423999,-4.134100346423999,2.8552583014711472,2.8552583014711472,2.8552583014711472,90.0,90.0,90.0
eff30950-8b61-4191-976b-cf10257cf109,oqmd-1215861,oqmd-1215861,static,True,-4.134100346423666,-4.134100346423666,2.8552582987085864,2.8552582987085864,2.8552582987085864,90.0,90.0,90.0
5092677f-1813-4f0f-881d-994718ba0456,A2--W--bcc,oqmd-8568,dynamic,False,-4.134100346422449,-4.134100346422449,2.855258299204175,2.855258299204175,2.855258299204175,90.0,90.0,90.0
