,temperature,A1--Cu--fcc a=3.6583,A15--beta-W a=4.5486,A2--W--bcc a=2.8553,A3'--alpha-La--double-hcp a=2.5901,A3--Mg--hcp a=2.5933,mp-1096950 a=2.5189,mp-1194030 a=8.6347,mp-1245108 a=10.1964,oqmd-1214792 a=8.8395,oqmd-1216039 a=2.5912
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.058193987363530784,0.047958812379246214,0.02106117499852604,0.06001093869971504,0.05135012970506401,0.18884439454557655,0.049575229485681375,0.0760171209477868,0.057322377259271064,0.057128243921373764
2,20.0,0.6226746536064643,0.5035854964513089,0.21064621371586884,0.6249293212829473,0.5686771197950176,1.042940994900758,0.5374294719574322,0.6113335056153114,0.5825537878905163,0.6054299778419354
3,30.0,2.383239952333951,1.866468054917588,0.8754849064105863,2.3452680337157825,2.201377228263329,2.813436220123187,1.9129548124458657,1.8722992908460356,1.945960510045931,2.2952695934455813
4,40.0,5.01743287876476,3.943525324598081,2.1536708705887504,4.917120171474876,4.688018227281223,5.105434627689681,3.951215966661047,3.7337589539552485,3.9563226434607377,4.837900970532166
5,50.0,7.8477731720172414,6.262513091081225,3.890911541492836,7.694337291357163,7.407553786600817,7.484343424168501,6.234519286246016,5.876395065530845,6.230587547182262,7.595769794513263
6,60.0,10.47539276435688,8.526964815953741,5.850250332877326,10.290787626938318,9.976043743233168,9.717366200483001,8.48535265648914,8.043436281241679,8.487057244032671,10.183291375730485
7,70.0,12.752133715260566,10.6029474179224,7.835033953768705,12.55744496463039,12.237592565390665,11.712785141005996,10.560570844431679,10.08188227121877,10.572609172539602,12.44889928926876
8,80.0,14.661317126171408,12.444786657765784,9.719098489959608,14.471895454094309,14.16169809178353,13.45202179836187,12.402560078928458,11.918971568236257,12.423617118885753,14.367304215526932
9,90.0,16.240168981355744,14.050191006313135,11.437548934549584,16.0653857636964,15.773220287698646,14.951833511959515,14.00233415477026,13.533051582723756,14.028835177669723,15.967557206440413
10,100.0,17.540683246815295,15.43673778082339,12.96730381286478,17.3856936033164,17.11567361819696,16.241887131801267,15.3754498613254,14.93078619480728,15.403606157921581,17.296009402072585
11,110.0,18.613054293125955,16.62961417090966,14.30975079500942,18.480976094393345,18.23439022118307,17.355359340552845,16.54760625476579,16.132164632308427,16.57424001625405,18.39953704484905
12,120.0,19.549407400823284,17.655356144867213,15.478673077115138,19.393370225312253,19.170023257285816,18.32381073848199,17.54682565828414,17.16176135470564,17.569560522638746,19.320244798174944
13,130.0,20.25341499163058,18.538884445517617,16.492891771485365,20.156437715891983,19.95679074770993,19.172586744068084,18.3996537664484,18.04415958393045,18.416842472106204,20.09260029752718
14,140.0,20.81061221059428,19.302300314781917,17.372200907522167,20.793751557721897,20.622722776295465,19.92540328274712,19.129609504656997,18.801846753444114,19.140183192748424,20.744452647350247
15,150.0,21.391493501951565,19.964592823994344,18.135336842695914,21.345947181977863,21.189934658432282,20.59968363945029,19.756804120749578,19.454459857063583,19.760117608349837,21.299540486334834
16,160.0,21.846815623295335,20.541786295340014,18.79910491690462,21.82810876423965,21.676115606209766,21.210421339596113,20.298094531340897,20.01870993928998,20.29380334827436,21.7737379955954
17,170.0,22.23222089180109,21.04725154073248,19.378138211116465,22.227918616122125,22.09953633879172,21.768854041549922,20.767458624532082,20.508615328105655,20.75542476972802,22.18232035845045
18,180.0,22.564118342655544,21.492114207652854,19.884960676960418,22.5709749953434,22.46429289542523,22.28381331302701,21.17643409159977,20.93584713559138,21.15665105777753,22.53868916581783
19,190.0,22.852865139888333,21.885621950215718,20.33018196066863,22.874575828112196,22.77739245394068,22.76291200824855,21.534525208337133,21.310087163616398,21.50707511710298,22.849012860589454
20,200.0,23.10541719773476,22.23538387348682,20.722745699421214,23.141102907733824,23.058381073263252,23.211852053366318,21.84956279180707,21.639361894495977,21.814583778495397,23.117738342851876
