key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
d99779f4-6552-400d-b5f5-5549bd63391e,A1--Cu--fcc,A1--Cu--fcc,static,False,-4.279554283314999,-4.279554283314999,3.6145892594684064,3.6145892594684064,3.6145892594684064,90.0,90.0,90.0
d13b54c6-9d0c-439d-af02-c236a22989c3,A7--alpha-As,A7--alpha-As,dynamic,True,-4.279554283305499,-4.279554283305499,3.6145892804292448,3.6145892804292448,3.6145892804292448,90.0,90.0,90.0
8947dba2-95b3-46fb-bda4-5ec629cabba0,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-4.279554283299999,-4.279554283299999,3.614589262722807,3.614589262722807,3.614589262722807,90.0,90.0,90.0
f4e53dbf-cb22-4fe3-a15d-0fb10c06e015,A1--Cu--fcc,A1--Cu--fcc,box,False,-4.279554283290749,-4.279554283290749,3.6145892621917137,3.6145892621917137,3.6145892621917137,90.0,90.0,90.0
e069525e-76cc-4566-8a5b-3bbfa4e36317,A6--In--bct,A6--In--bct,static,True,-4.2795542832828,-4.2795542832828,3.614589262227536,3.614589262227536,3.614589262227536,90.0,90.0,90.0
f37d03f7-32b1-44f4-b85a-101bbf13023f,A6--In--bct,A6--In--bct,box,True,-4.2795542832767985,-4.2795542832767985,3.6145892621917093,3.6145892621917093,3.6145892621917093,90.0,90.0,90.0
d8534293-51a3-4183-a869-f2f06d90ad21,A6--In--bct,A6--In--bct,dynamic,True,-4.279554283276699,-4.279554283276699,3.614589262191713,3.614589262191713,3.614589262191713,90.0,90.0,90.0
3281780a-4955-4b2c-9bc6-076201d4ec4b,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-4.2778663190609985,-4.2778663190609985,2.5568730569087847,2.5568730569087847,8.343965402011241,90.0,90.0,119.99999999999999
8e4b8255-5887-456f-b668-595b0ee258d1,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-4.27786631906075,-4.27786631906075,2.5568730427705377,2.5568730427705377,8.34396539279468,90.0,90.0,119.99999999999999
1dd9688f-c1b1-4c44-b099-d5c8a80d9b85,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-4.277866319058998,-4.277866319058998,2.5568730458764213,2.5568730458764213,8.343965413387341,90.0,90.0,120.00000000000001
c7de1ffb-b24d-4434-973d-63d6af23100c,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-4.276857368955398,-4.276857368955398,2.557438968863728,2.5574389688637273,20.855937776434796,90.0,90.0,119.99999999999999
34379278-0d59-4766-aa4b-1a7b9f8141e1,A3--Mg--hcp,A3--Mg--hcp,static,False,-4.2761859679529985,-4.2761859679529985,2.5578193502695674,2.5578193502695674,4.170690798345011,90.0,90.0,119.99999999999999
cd7775a9-9d0f-40a0-abe4-7b55098e51d5,A3--Mg--hcp,A3--Mg--hcp,box,False,-4.276185967951149,-4.276185967951149,2.557819351379268,2.557819351379268,4.170690798154641,90.0,90.0,120.00000000000001
7bc21696-7690-4d17-aadc-e65cb4706d31,A5--beta-Sn,A5--beta-Sn,dynamic,True,-4.26749402291075,-4.26749402291075,2.5290414851881517,22.517014118849804,41.620517031414884,90.92021051472783,90.03890845099487,92.93337603795612
98a3a416-965d-47e3-bc63-57eb7ad7b6ee,A2--W--bcc,A2--W--bcc,box,False,-4.2531139720249,-4.2531139720249,2.869097555394507,2.869097555394507,2.869097555394507,90.0,90.0,90.0
2655be61-e308-4bd2-9cda-0b669a1797b1,A2--W--bcc,A2--W--bcc,static,False,-4.253113972024599,-4.253113972024599,2.869097555394919,2.869097555394919,2.869097555394919,90.0,90.0,90.0
fd2fbf18-6180-4bce-b4d3-7b0af25e3a59,A2--W--bcc,A2--W--bcc,dynamic,False,-4.253113972024599,-4.253113972024599,2.8690975466057704,2.8690975466057704,2.8690975466057704,90.0,90.0,90.0
fe3e0986-61a4-4889-a3f5-dd03131362da,A15--beta-W,A15--beta-W,static,False,-4.046875255840499,-4.046875255840499,4.68554338475479,4.68554338475479,4.68554338475479,90.0,90.0,90.0
5a1b5001-04f4-4b8b-9c22-9e4c269ea1cf,A15--beta-W,A15--beta-W,box,False,-4.046875255827749,-4.046875255827749,4.685543384586244,4.685543384586244,4.685543384586244,90.0,90.0,90.0
93883a57-e284-4a70-9422-1a6d3778b950,A5--beta-Sn,A5--beta-Sn,static,False,-3.8365470744729997,-3.8365470744729997,4.787324077709827,4.787324077709827,2.4828278464349753,90.0,90.0,90.0
763da07c-d454-4716-8f88-9f1bbd55ea8e,A5--beta-Sn,A5--beta-Sn,box,False,-3.8365470744667496,-3.8365470744667496,4.787324077715574,4.787324077715574,2.48282784645029,90.0,90.0,90.0
75aa191a-5670-416a-9393-2ac97c8bd63b,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-3.5939061984117995,-3.5939061984117995,2.444962003417711,2.444962003417711,2.444962003417711,90.0,90.0,90.0
53030e86-b287-469e-b37a-aeb3f9f0d741,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-3.5939061984085,-3.5939061984085,2.44496200341701,2.44496200341701,2.44496200341701,90.0,90.0,90.0
5d16ef42-f362-475f-baf0-40e5424b3e8f,A7--alpha-As,A7--alpha-As,box,False,-3.0298680709856662,-3.0298680709856662,3.3281989451952203,3.3281989451952207,11.26954202822453,90.0,90.0,120.00000000000001
1b113d72-7348-4daf-bd40-ea600ea6b27f,A4--C--dc,A4--C--dc,box,False,-2.7356908185499997,-2.7356908185499997,5.60661777586498,5.60661777586498,5.60661777586498,90.0,90.0,90.0
0d843f21-a7f0-4f40-90e5-ce9b35f0c0f2,A4--C--dc,A4--C--dc,static,False,-2.7356908185418747,-2.7356908185418747,5.60661777207606,5.60661777207606,5.60661777207606,90.0,90.0,90.0
