calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
e4ae6d5a-4d49-42e8-b61e-bbbea2c4392a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-08,negative,2447.800,3909.297,3909.297,-0.000,-0.000,0.000,3909.297,2447.800,3909.297,-0.000,-0.000,0.000,3909.297,3909.297,2447.800,-0.000,-0.000,-0.000,0.000,-0.000,0.000,-845.603,0.000,-0.000,0.000,0.000,0.000,-0.000,-845.603,0.000,0.000,0.000,0.000,-0.000,0.000,-845.603
e4ae6d5a-4d49-42e8-b61e-bbbea2c4392a,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-08,positive,2447.799,3909.297,3909.297,0.000,-0.000,0.000,3909.297,2447.799,3909.297,0.000,0.000,-0.000,3909.297,3909.297,2447.799,0.000,0.000,0.000,-0.000,-0.000,-0.000,-845.603,-0.000,-0.000,-0.000,-0.000,0.000,0.000,-845.603,-0.000,-0.000,0.000,-0.000,0.000,0.000,-845.603
df62a092-ba2c-4180-88a6-c0df28d3c037,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-07,negative,2447.802,3909.297,3909.297,-0.000,0.000,0.000,3909.297,2447.802,3909.297,-0.000,0.000,0.000,3909.297,3909.298,2447.802,-0.000,0.000,-0.000,0.002,0.001,0.001,-845.603,0.000,0.000,0.001,0.002,0.001,-0.000,-845.603,0.000,0.001,0.001,0.002,-0.000,0.000,-845.603
df62a092-ba2c-4180-88a6-c0df28d3c037,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-07,positive,2447.796,3909.296,3909.296,0.000,-0.000,0.000,3909.296,2447.796,3909.296,0.000,-0.000,-0.000,3909.296,3909.296,2447.796,0.000,-0.000,-0.000,-0.002,-0.001,-0.001,-845.603,-0.000,-0.000,-0.001,-0.002,-0.001,0.000,-845.603,-0.000,-0.001,-0.001,-0.002,0.000,-0.000,-845.603
1b735390-2a5b-4b69-b66b-cb58bf566e72,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-06,negative,2447.827,3909.303,3909.303,-0.000,-0.000,0.000,3909.303,2447.827,3909.303,-0.000,-0.000,0.000,3909.303,3909.303,2447.827,-0.000,0.000,-0.000,0.017,0.006,0.005,-845.603,0.000,0.000,0.006,0.017,0.005,-0.000,-845.603,-0.000,0.006,0.005,0.017,-0.000,0.000,-845.603
1b735390-2a5b-4b69-b66b-cb58bf566e72,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A1--Cu--fcc,A1--Cu--fcc,2.683344631126427,2.683344631126427,2.683344631126427,90.0,90.0,90.0,1e-06,positive,2447.771,3909.291,3909.291,0.000,-0.000,-0.000,3909.291,2447.771,3909.291,0.000,0.000,-0.000,3909.291,3909.291,2447.771,0.000,-0.000,0.000,-0.017,-0.006,-0.005,-845.603,-0.000,-0.000,-0.006,-0.017,-0.005,0.000,-845.603,-0.000,-0.006,-0.005,-0.017,0.000,-0.000,-845.603
0ef6b996-9132-4dba-b8ac-e75049609ef9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-08,negative,3267.070,2604.139,2604.139,0.000,-0.000,0.000,2604.139,3267.070,2604.139,0.000,-0.000,0.000,2604.139,2604.139,3267.070,0.000,-0.000,0.000,-0.000,-0.000,-0.000,121.876,-0.000,0.000,-0.000,-0.000,0.000,-0.000,121.876,-0.000,-0.000,0.000,-0.000,0.000,-0.000,121.876
0ef6b996-9132-4dba-b8ac-e75049609ef9,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-08,positive,3267.071,2604.139,2604.139,-0.000,0.000,-0.000,2604.139,3267.071,2604.139,-0.000,0.000,-0.000,2604.139,2604.139,3267.071,-0.000,0.000,-0.000,0.000,0.000,0.000,121.876,0.000,0.000,0.000,0.000,0.000,-0.000,121.876,0.000,0.000,0.000,0.000,-0.000,0.000,121.876
a83b078f-e74b-4afb-8dd4-089801aeedba,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-07,negative,3267.062,2604.139,2604.139,0.000,-0.000,-0.000,2604.139,3267.062,2604.139,0.000,-0.000,0.000,2604.139,2604.139,3267.062,0.000,-0.000,0.000,-0.001,-0.000,0.000,121.876,0.000,0.000,-0.000,-0.001,0.000,0.000,121.876,-0.000,-0.000,0.000,-0.001,0.000,-0.000,121.876
a83b078f-e74b-4afb-8dd4-089801aeedba,08655b43-b844-466f-8e48-e908a9decbbb,2007--Munetoh-S--Si-O--LAMMPS--ipr1,55d00f32-3bb5-433b-b01f-bef7c379d852,2007--Munetoh-S-Motooka-T-Moriguchi-K-Shintani-A--Si-O,O,A15--beta-W,A15--beta-W,3.50888737980458,3.50888737980458,3.50888737980458,90.0,90.0,90.0,1e-07,positive,3267.079,2604.139,2604.139,-0.000,0.000,-0.000,2604.139,3267.079,2604.139,-0.000,0.000,-0.000,2604.139,2604.139,3267.079,-0.000,0.000,-0.000,0.001,0.000,-0.000,121.876,0.000,0.000,0.000,0.001,-0.000,-0.000,121.876,-0.000,0.000,-0.000,0.001,-0.000,0.000,121.876
