,temperature,mp-1063118 a=7.4317
0,0.0,0.0
1,10.0,-1.8749192089548998
2,20.0,7.50138983372495
3,30.0,-5.483072191095243
4,40.0,0.5855160901012398
5,50.0,0.8107144021855456
6,60.0,1.3834222577412196
7,70.0,1.9194551473790418
8,80.0,2.1754078275788404
9,90.0,3.805391615204529
10,100.0,3.2842150992137134
11,110.0,4.3110103880454345
12,120.0,5.211869819389866
13,130.0,5.582051221264429
14,140.0,6.090512708045736
15,150.0,6.946070447082628
16,160.0,7.540353825286355
17,170.0,8.11528062360744
18,180.0,8.744786258050544
19,190.0,9.218760478829818
20,200.0,10.099768010814747
21,210.0,10.278303670452749
22,220.0,10.954351353838746
23,230.0,11.454955075541793
24,240.0,11.981821996522022
25,250.0,12.428873202169372
26,260.0,12.900002302372439
27,270.0,13.345976243857265
28,280.0,13.766998982669282
29,290.0,14.263002188153935
30,300.0,14.427519045148603
31,310.0,15.090437237778781
32,320.0,15.233888755836782
33,330.0,15.689024478570987
34,340.0,16.03463799066372
35,350.0,16.337286151681855
36,360.0,16.61758630355313
37,370.0,16.932158966664307
38,380.0,17.33490172217603
39,390.0,17.282883139634535
40,400.0,17.895533635819604
41,410.0,17.90695083780883
42,420.0,18.29945631990941
43,430.0,18.464153995973057
44,440.0,18.656581974824043
45,450.0,18.913237659437506
46,460.0,19.104320055133968
47,470.0,19.258521601387063
48,480.0,19.480515540760788
49,490.0,19.65622520631373
50,500.0,19.825920776268124
51,510.0,19.975741602597978
52,520.0,20.154484914238804
53,530.0,20.267166914744998
54,540.0,20.461544037828443
55,550.0,20.568547932664185
56,560.0,20.715906975591068
57,570.0,20.753111737110583
58,580.0,21.062131638610904
59,590.0,21.043129175759933
60,600.0,21.17760134839231
61,610.0,21.30544428794174
62,620.0,21.40195255855749
63,630.0,21.528792176658495
64,640.0,21.55431352662467
65,650.0,21.74608481969243
66,660.0,21.764388139605597
67,670.0,21.860516545119385
68,680.0,21.98650772383831
69,690.0,22.0403762311919
70,700.0,22.093312064876
71,710.0,22.24152052288396
72,720.0,22.21906972333161
73,730.0,22.362983908647294
74,740.0,22.407498266315837
75,750.0,22.451097241047496
76,760.0,22.559378874186194
77,770.0,22.580446943522592
78,780.0,22.652224031169254
79,790.0,22.70023468427582
80,800.0,22.806814400860986
81,810.0,22.78759972951466
82,820.0,22.899177579796067
83,830.0,22.906481757319032
84,840.0,22.991572123440093
85,850.0,23.011322864336652
86,860.0,23.075053578182672
87,870.0,23.105803439165904
88,880.0,23.15024972286487
89,890.0,23.194779904371103
90,900.0,23.242443089268736
91,910.0,23.278630150890887
92,920.0,23.314250897855676
93,930.0,23.352932131106524
94,940.0,23.394016497992034
95,950.0,23.41170510673414
96,960.0,23.463634450780653
97,970.0,23.49053742304938
98,980.0,23.535672648893268
99,990.0,23.530781176445455
100,1000.0,
