,temperature,L1_2--AuCu3 a=3.6127
0,0.0,11.688465004459289
1,10.0,11.689286304524696
2,20.0,11.69017666511479
3,30.0,11.691100656667633
4,40.0,11.6920496223591
5,50.0,11.69301723239076
6,60.0,11.693998023311826
7,70.0,11.694987280335265
8,80.0,11.695980893476014
9,90.0,11.69697528820657
10,100.0,11.697967249992928
11,110.0,11.698953978420946
12,120.0,11.69993301756482
13,130.0,11.700902225912005
14,140.0,11.701859738579538
15,150.0,11.702803861535267
16,160.0,11.703733397675002
17,170.0,11.704647213156054
18,180.0,11.705544337417491
19,190.0,11.706424026201427
20,200.0,11.70728585606595
21,210.0,11.708129212767963
22,220.0,11.708953983463498
23,230.0,11.709760032710733
24,240.0,11.71054694691547
25,250.0,11.711315141049706
26,260.0,11.712064548677533
27,270.0,11.7127951402792
28,280.0,11.713507206718527
29,290.0,11.714201185337664
30,300.0,11.714876969813968
31,310.0,11.715534943725523
32,320.0,11.716175662525824
33,330.0,11.716798911512575
34,340.0,11.717405690582316
35,350.0,11.717995562888671
36,360.0,11.718569592534273
37,370.0,11.719127546965915
38,380.0,11.719669905649766
39,390.0,11.720197230116757
40,400.0,11.720709386716742
41,410.0,11.721207800602889
42,420.0,11.72169111975724
43,430.0,11.722160979549027
44,440.0,11.72261730440369
45,450.0,11.723060244090174
46,460.0,11.723490135786315
47,470.0,11.723907513631467
48,480.0,11.724312476855511
49,490.0,11.724705446126576
50,500.0,11.725086050766306
51,510.0,11.725455859160824
52,520.0,11.725814073016586
53,530.0,11.726160855606953
54,540.0,11.726497117550574
55,550.0,11.726822443451224
56,560.0,11.727138614722287
57,570.0,11.727443043977527
58,580.0,11.727738284316693
59,590.0,11.728023610165275
60,600.0,11.728300090509348
61,610.0,11.728566116705228
62,620.0,11.728824488519283
63,630.0,11.72907294900817
64,640.0,11.729312895885597
65,650.0,11.729544797556239
66,660.0,11.729767922840953
67,670.0,11.729982053273996
68,680.0,11.730188535017472
69,690.0,11.730389134299925
70,700.0,11.730579897147384
71,710.0,11.788237572791132
72,720.0,11.788237572791132
73,730.0,11.788237572791132
74,740.0,11.788237572791132
75,750.0,11.788237572791132
76,760.0,11.788237572791132
77,770.0,11.788237572791132
78,780.0,11.788237572791132
79,790.0,11.788237572791132
80,800.0,11.788237572791132
81,810.0,11.788237572791132
82,820.0,11.788237572791132
83,830.0,11.788237572791132
84,840.0,11.788237572791132
85,850.0,11.788237572791132
86,860.0,11.788237572791132
87,870.0,11.788237572791132
88,880.0,11.788237572791132
89,890.0,11.788237572791132
90,900.0,11.788237572791132
91,910.0,11.788237572791132
92,920.0,11.788237572791132
93,930.0,11.788237572791132
94,940.0,11.788237572791132
95,950.0,11.788237572791132
96,960.0,11.788237572791132
97,970.0,11.788237572791132
98,980.0,11.788237572791132
99,990.0,11.788237572791132
100,1000.0,
