,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.6120939627426613e-10,-4.79665163774373e-07,-3.5702848105650325e-07,-4.701908527692475e-07,-4.968138701912544e-07,-3.69356654601782e-07,-5.044093671120819e-07,-3.473905935811247e-07,-4.5405455527119234e-07,-3.690934485261111e-07,-4.237149533303008e-07,-3.006151336837617e-07,-3.2720841516670233e-07,-6.977836715758704e-07,-4.3264933165747434e-07,-4.525356865923461e-07,-7.354786006898549e-07,-8.038459547133015e-07,-3.588968350763443e-07,-8.31924571786843e-07,-2.8794029121562745e-07,-3.954340239308242e-07,-4.697869165537594e-07,-7.108819594942012e-07,-4.818661376291745e-07,-4.116153110032533e-07,-4.946428619790487e-07,-3.852948139488736e-07,-4.2903544263621917e-07,-4.5095630745919446e-07,-5.123115631444035e-07,-5.640371086057992e-07,-3.8216865359211946e-07,-3.762527654095079e-07,-4.249036641681429e-07,-5.114692289707209e-07,-3.974828861336216e-07,-4.4173339789613313e-07,-7.678314464784132e-07,-3.8657320720601635e-07,-3.671247829029244e-07,-4.983087354763436e-07,-6.433506059352278e-07,-2.629838017421162e-07,-4.22136626758455e-07,-6.72968178495616e-07,-5.574942570657214e-07,-4.2327767774926095e-07,-5.030714560682341e-07,-4.2792919478684875e-07,-4.535948381711522e-07,-3.8265822691319e-07,-6.239716902558863e-07,-4.0337465801409087e-07,-3.4767926866937784e-07,-4.954518768363711e-07,-4.0569146986204783e-07,-5.403043574071412e-07,-3.086798063985915e-07,-4.3617975487601845e-07,-3.7632717156092945e-07,-3.219221636689418e-07,-6.531001699999273e-07
2,20.0,-4.372536617734989e-09,-1.2035415435913171e-06,-8.741960348457074e-07,-1.2790078671153045e-06,-1.2817011752094207e-06,-1.0695079658616554e-06,-1.3788899653217344e-06,-9.67217679126329e-07,-1.182452932980286e-06,-1.094285863634767e-06,-1.2489231941160171e-06,-8.607789452134498e-07,-9.91213463399053e-07,-1.796335557613752e-06,-1.1844406339249303e-06,-1.2056870873208656e-06,-1.8810356947399783e-06,-1.9988145172700797e-06,-1.2839279159387686e-07,-2.0284350019868333e-06,-8.370075572294273e-07,-1.1287878622981002e-06,-1.2514654111587683e-06,-1.6829291810840484e-06,-1.275509107719824e-06,-1.1508057572652283e-06,-1.3079615022814569e-06,-1.1029170840533673e-06,-1.289403864405497e-06,-1.3132587744048571e-06,-1.5385648577428346e-06,-1.3574618677895094e-06,-1.1266455711179734e-06,-1.0990962460318132e-06,-7.225734991670766e-07,-1.3919496379959946e-06,-1.1805998986914445e-06,-1.2138237248036346e-06,-2.0977483958943886e-06,-1.0798069685688676e-06,-1.0533227484988286e-06,-1.3382028090175155e-06,-1.7199499039934554e-06,-7.828885041960872e-07,-1.245813736639364e-06,-1.6891777347600748e-06,-1.4801865239875519e-06,-1.2188977380601168e-06,-1.3404710441306312e-06,-1.1837708252362952e-06,-1.2765496486215264e-06,-1.1449375534078512e-06,-1.1327742119364743e-06,-1.1720807817571782e-06,-1.0095747891479684e-06,-1.3334274651680041e-06,-1.1458481697149568e-06,-1.3763875326820641e-06,-9.292445750699521e-07,-1.1738452183516637e-06,-1.046170657032224e-06,-9.65224626384722e-07,-1.7633158623054025e-06
3,30.0,-1.3016551452775881e-08,-1.9260021692513862e-06,-1.345326236492944e-06,-2.2031565589689444e-06,-2.1717820364524356e-06,-1.9078347414545457e-06,-2.3933261563892845e-06,-1.7062388667815743e-06,-1.9849723549053706e-06,-2.018313804311536e-06,-2.327885024917519e-06,-1.6129191340358191e-06,-1.8124739788486311e-06,-3.106018581898445e-06,-2.060536351463573e-06,-2.0727850507935115e-06,-3.0166957535177256e-06,-3.372296020879135e-06,7.400403658831389e-07,-3.1205802274288322e-06,-1.5229412808519147e-06,-1.9839150935994924e-06,-2.1211254577011004e-06,-2.7046492916924343e-06,-2.173188581178192e-06,-2.021428732152761e-06,-2.1902171521040273e-06,-1.9715800145318804e-06,-2.284286673164029e-06,-2.3128574517429197e-06,-2.8715003113624534e-06,-2.0386184731637563e-06,-2.0481328970028203e-06,-1.995877198703383e-06,-7.53026721491379e-07,-2.422805613662199e-06,-2.1685655619339917e-06,-2.1144458129452953e-06,-3.6555190663922333e-06,-1.897614342923173e-06,-1.9195806876017734e-06,-2.3441234257002107e-06,-2.9983426482349727e-06,-1.3827467708618123e-06,-2.319794169229855e-06,-2.736054018995114e-06,-2.5407776622167654e-06,-2.1957903526576194e-06,-2.292840275753751e-06,-2.130704403146792e-06,-2.2702866535517436e-06,-2.1747306691908732e-06,-1.3583216224386115e-06,-2.2033281767888145e-06,-1.871818952295233e-06,-2.372270437888199e-06,-2.026930486804512e-06,-2.2664917013864157e-06,-1.6635062806739097e-06,-2.0099231916395903e-06,-1.8314033019900538e-06,-1.763039543971461e-06,-3.1092041162286323e-06
4,40.0,-2.3231809769305043e-08,-2.511350778574242e-06,-1.6859129675609174e-06,-3.0457890197230546e-06,-3.0217066486939535e-06,-2.6671236311673997e-06,-3.3771401047524838e-06,-2.3917526956436423e-06,-2.6673258315852604e-06,-2.9319914600750564e-06,-3.4565894000942673e-06,-2.4493334788249543e-06,-2.5671020957424015e-06,-4.394861575513594e-06,-2.8520036977053825e-06,-2.8621489797990494e-06,-3.860132819309781e-06,-4.689017494581172e-06,1.8348372623529146e-06,-3.951923206712538e-06,-2.182733990810259e-06,-2.7250364677553446e-06,-2.9185714139983404e-06,-3.6237163057347023e-06,-2.9944609184660026e-06,-2.807232397576138e-06,-2.96243864362542e-06,-2.7727504467547593e-06,-3.1392921413052363e-06,-3.1953915391871094e-06,-4.18877484030775e-06,-2.5016633393988943e-06,-2.925837347039947e-06,-2.867787454281235e-06,-6.886877822614845e-07,-3.3907599881350487e-06,-3.106217888709832e-06,-2.9422930427032124e-06,-5.045191470443257e-06,-2.645825924149143e-06,-2.7663937117677253e-06,-3.35031130087706e-06,-4.2864534728696955e-06,-1.8775547951974178e-06,-3.4449964517961106e-06,-3.6510550676652955e-06,-3.5233026710301114e-06,-3.1374411848134605e-06,-3.215295353879213e-06,-3.0679935968434065e-06,-3.236828352540088e-06,-3.268360231504973e-06,-1.4615376922093258e-06,-3.3156394239156198e-06,-2.7778917706494025e-06,-3.454553255185844e-06,-2.899832462268103e-06,-3.1107687880170976e-06,-2.2828258622478096e-06,-2.7509163055783994e-06,-2.5522648160273773e-06,-2.507892516063102e-06,-4.4729226327794185e-06
5,50.0,-2.9971350038700806e-08,-2.9577876291626983e-06,-1.9108059634248752e-06,-3.746760447991787e-06,-3.7651011260723246e-06,-3.2775623523125276e-06,-4.298094419405081e-06,-2.955309137551286e-06,-3.173691903653849e-06,-3.7480429467884285e-06,-4.516166243083882e-06,-3.2739523557622924e-06,-3.178476136458659e-06,-5.514234113481662e-06,-3.483962229562074e-06,-3.5006009524523944e-06,-4.407633250320802e-06,-5.815404800815602e-06,2.907180928981586e-06,-4.613362397164268e-06,-2.7359509463059444e-06,-3.2885127482636577e-06,-3.6125231063089636e-06,-4.410996787559337e-06,-3.674571404964022e-06,-3.439873028656956e-06,-3.5958667198973156e-06,-3.421772327349499e-06,-3.8118884965722682e-06,-3.918882235129728e-06,-5.348450300460887e-06,-2.8180699702703245e-06,-3.6752537114965838e-06,-3.6396879497582727e-06,-6.459279081496266e-07,-4.209045964618065e-06,-3.899016345919398e-06,-3.6370735544762416e-06,-6.120316217739516e-06,-3.2632164503351643e-06,-3.5059182401569233e-06,-4.2760147816030734e-06,-5.497449545149595e-06,-2.2341643745362856e-06,-4.502587627320539e-06,-4.42752956365679e-06,-4.343276286171502e-06,-3.958549177921924e-06,-4.0402417281579255e-06,-3.894039817498292e-06,-4.09983446435367e-06,-4.299400891463721e-06,-1.5535974982189882e-06,-4.385659107157465e-06,-3.629805380328915e-06,-4.478219609269081e-06,-3.6929428663967237e-06,-3.898403222930426e-06,-2.7362208359609814e-06,-3.329482279420376e-06,-3.1480848729935037e-06,-3.127662266266723e-06,-5.729246192116936e-06
6,60.0,-2.5817011389745378e-08,-3.2841937703528903e-06,-2.039550555339109e-06,-4.302907304188418e-06,-4.369329115261047e-06,-3.7385769295037505e-06,-5.147931549554878e-06,-3.3831480139671522e-06,-3.5114570047484854e-06,-4.440308236782194e-06,-5.445354437318816e-06,-4.023768567783269e-06,-3.6414776936837174e-06,-6.412963724002781e-06,-3.95475243569346e-06,-3.9831398250454975e-06,-4.713577132395729e-06,-6.7104455601597405e-06,3.863822103019808e-06,-5.183829253483419e-06,-3.156702278917784e-06,-3.6851356177071565e-06,-4.202269728312155e-06,-5.0760132781058345e-06,-4.2010633539240704e-06,-3.921115005471336e-06,-4.100663034171821e-06,-3.906056087355885e-06,-4.3292864833222685e-06,-4.504219148053564e-06,-6.316157301302352e-06,-3.0452686176780595e-06,-4.278970499729491e-06,-4.2874261130687985e-06,-6.563104247373374e-07,-4.8622480294276215e-06,-4.536651029521457e-06,-4.1960984125553835e-06,-6.875394370598465e-06,-3.7431917579174706e-06,-4.111337167024447e-06,-5.081479633178418e-06,-6.584271154316398e-06,-2.463424041991688e-06,-5.43101156020233e-06,-5.083751286434649e-06,-4.9899737406052395e-06,-4.635145071745819e-06,-4.738435989798369e-06,-4.5755811929743185e-06,-4.826040969838007e-06,-5.204184997009766e-06,-1.6700554093226774e-06,-5.34055244822455e-06,-4.373255110364731e-06,-5.382899330853377e-06,-4.3633947888796214e-06,-4.614667184439682e-06,-3.0429419262771364e-06,-3.7434395147959026e-06,-3.612796610402465e-06,-3.6141207175946145e-06,-6.813314746321624e-06
7,70.0,-3.0604738763214676e-09,-3.507961956891842e-06,-2.0879052055175804e-06,-4.728329982127105e-06,-4.830975091349858e-06,-4.06738877618399e-06,-5.919213237027912e-06,-3.6840874935598764e-06,-3.7053212753700455e-06,-5.00759773840847e-06,-6.224819774586389e-06,-4.671545437543413e-06,-3.9721277112530256e-06,-7.09865757425515e-06,-4.2849020777695126e-06,-4.327346013959271e-06,-4.830274253474894e-06,-7.387325084968817e-06,4.695788006696346e-06,-5.694634644382465e-06,-3.4496901452811517e-06,-3.940764835088431e-06,-4.695525420081376e-06,-5.634442907011876e-06,-4.587024177946504e-06,-4.2706121142063075e-06,-4.49040756638198e-06,-4.241565605789482e-06,-4.723472044521459e-06,-4.97541239047201e-06,-7.0965666148511675e-06,-3.2083652706730326e-06,-4.744928261575028e-06,-4.810273699133567e-06,-7.118781577160798e-07,-5.363557695611343e-06,-5.033378916835378e-06,-4.630361576494602e-06,-7.356751887684512e-06,-4.096811385345866e-06,-4.58433966055298e-06,-5.755617927305788e-06,-7.529928101984209e-06,-2.583627918158535e-06,-6.210781588446888e-06,-5.63555402431905e-06,-5.480298434982628e-06,-5.171211072052261e-06,-5.3083503114316155e-06,-5.113966121978067e-06,-5.408304348211224e-06,-5.962348590808106e-06,-1.8101979376702778e-06,-6.151294668885082e-06,-4.989569468902365e-06,-6.145656386658321e-06,-4.899754889969719e-06,-5.247520909729386e-06,-3.2301074504161167e-06,-4.013126953825317e-06,-3.956389981262446e-06,-3.977581650793592e-06,-7.710618992186884e-06
8,80.0,4.4198438093246235e-08,-3.6423455535978983e-06,-2.0672654952273068e-06,-5.04008911159084e-06,-5.162439594105913e-06,-4.283046926866608e-06,-6.6068151738441e-06,-3.873864007797557e-06,-3.7810855933943606e-06,-5.458623463653708e-06,-6.8577523787449245e-06,-5.21200526303296e-06,-4.189588123950988e-06,-7.600903357686733e-06,-4.497034866037191e-06,-4.554025621236979e-06,-4.799914194395966e-06,-7.87848732167681e-06,5.426539376015467e-06,-6.1505439706375285e-06,-3.6309750993449402e-06,-4.079713016714023e-06,-5.10169410603798e-06,-6.099713745129402e-06,-4.853236835076158e-06,-4.5087569224533025e-06,-4.7779829400358754e-06,-4.450958167109156e-06,-5.018920616735963e-06,-5.349303110534955e-06,-7.708026177388448e-06,-3.3159659432742188e-06,-5.088968037170095e-06,-5.218375615427645e-06,-7.926061055711174e-07,-5.733123216648488e-06,-5.407574099813112e-06,-4.953320078403266e-06,-7.619518254348761e-06,-4.340185050052247e-06,-4.938574530075307e-06,-6.303708841937822e-06,-8.336029628927454e-06,-2.613029368227211e-06,-6.844736587012807e-06,-6.094054164336538e-06,-5.836806070179172e-06,-5.581552480588201e-06,-5.760793675636698e-06,-5.523951958230392e-06,-5.854848128609688e-06,-6.576321786282094e-06,-1.9601905393904466e-06,-6.8154195923510815e-06,-5.480516438480449e-06,-6.766499999787266e-06,-5.309528974514994e-06,-5.792264131888838e-06,-3.319755786521195e-06,-4.162341201428725e-06,-4.1926061046346365e-06,-4.232720115246319e-06,-8.432868617577715e-06
9,90.0,1.1912093712716287e-07,-3.6992490836842264e-06,-1.9861396340255977e-06,-5.2540037312390345e-06,-5.3808914868529624e-06,-4.402594505281419e-06,-7.2098900475157205e-06,-3.96847449268001e-06,-3.7606055060031966e-06,-5.805198332880162e-06,-7.356493102682315e-06,-5.650002607143895e-06,-4.311123984282049e-06,-7.95199219126811e-06,-4.610583249012498e-06,-4.681737911167961e-06,-4.655587178541135e-06,-8.21780063312646e-06,6.085075370314215e-06,-6.548253905693688e-06,-3.717913865093752e-06,-4.122345601674927e-06,-5.429784743943861e-06,-6.482260184374118e-06,-5.019523640947458e-06,-4.652906042172594e-06,-4.9755751783290975e-06,-4.555074532174532e-06,-5.2326622443168985e-06,-5.637589467816246e-06,-8.17245492131652e-06,-3.3708687039202656e-06,-5.327613500131339e-06,-5.525034725468442e-06,-8.784541047620834e-07,-5.990530260808816e-06,-5.67625178990385e-06,-5.178433699942567e-06,-7.712234421097913e-06,-4.489191927682878e-06,-5.189936523287523e-06,-6.737519548983758e-06,-9.012691120110051e-06,-2.5671088568457686e-06,-7.345008214470918e-06,-6.467879843774946e-06,-6.080460553099466e-06,-5.882936494732768e-06,-6.109736923616353e-06,-5.822807366675076e-06,-6.179831323827483e-06,-7.0581579731325365e-06,-2.104589630574535e-06,-7.342832226172528e-06,-5.856217441898527e-06,-7.256355693576098e-06,-5.6070929405715315e-06,-6.250105386487378e-06,-3.328649412542052e-06,-4.212058643585057e-06,-4.335404865968698e-06,-4.394118083012095e-06,-9.000205926574338e-06
