,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,353.0976604138248,129.10292308195503,156.1860581380233,94.29916234373846,97.23565957264401,112.6820249269695,101.05861475957303,99.98774245005289,111.7991855726226,99.97640335307176,91.10395855540303,78.53152767627203,107.78702331053789,85.30026265521163,107.19217399465519,106.98544322847808,166.2062989564696,64.2246327955896,96.7451283731626,133.96279110477158,100.99996828590092,124.53957039156855,90.59065057912228,106.06825586144966,109.1671790645691,103.99400549993453,139.6508057321688,109.61544473393884,121.56176014563647,124.8070261459987,139.37742284022133,118.95871711778943,106.32543551751624,113.80335051772157,55.15463451751907,92.73625046668027,162.31197218853245,111.73783512053464,149.7320298269769,108.53473289989428,102.05617221045124,90.18920105253122,97.97428723327117,116.67506597611295,91.08398678596147,93.51084156181795,92.48646643451244,101.19722160182972,82.66468597541231,104.49783237606954,108.02284658210237,90.96347360524365,42.906505941330096,99.04485983546826,98.45759777788572,98.81476357342484,87.06228989342473,85.43035996926528,135.55461830658135,105.85156192994805,104.23223455434128,111.49082098915277,63.87194716988822
1,10.0,353.09759000393143,129.1028683527742,156.18620088695877,94.29913755580404,97.23535174600532,112.68206172346973,101.05851679500846,99.98752285255351,111.79956476399215,99.9761222353051,91.10360701807816,78.53123376817328,107.78679347418405,85.30042583851683,107.19213512268617,106.9853644686293,166.20778256250279,64.22494571198592,96.74911570838728,133.9633059559742,100.99986895746856,124.53953371835361,90.59052729170911,106.06846423734034,109.1670131023245,103.99383586448789,139.65094807406297,109.61538973347167,121.56162441767678,124.80675707250069,139.37767673654338,118.95915654012789,106.32534885008731,113.80286003007056,55.1549082982776,92.73615278376585,162.31155156912163,111.73767418291322,149.73246430351836,108.53455057409177,102.05607948243865,90.18884731586948,97.97415674435508,116.67518077774638,91.08357160690713,93.51089668496058,92.48644796494963,101.19703227386988,82.66455279362567,104.49767023454302,108.0227001345689,90.96296126216295,42.90682450399436,99.04455954401969,98.45741364070695,98.81461268207444,87.06197068189405,85.43029819939302,135.55451213552595,105.85177724650273,104.23219723373289,111.4905911282134,63.87188657501254
2,20.0,353.09734208642624,129.10524642179536,156.19062197887712,94.29997013153272,97.23525570316313,112.68368869651887,101.0583694864991,99.98765349142303,111.8027794857494,99.97541729277303,91.10338988429181,78.53039046985901,107.78707560159404,85.30232029741899,107.19280891574259,106.9862088665119,166.21664035801973,64.2275838369768,96.77006177405595,133.96790033597023,101.00058387023122,124.54038923884502,90.59120806078909,106.07037379504598,109.16763902735993,103.9940949190936,139.6530201030573,109.61650626896241,121.56302324681516,124.80736400657204,139.3795688205447,118.96374117788103,106.32610963623156,113.8015282250494,55.157513001130965,92.73670666776597,162.31073824885283,111.7382497350253,149.73891116518644,108.53459540007428,102.05577533013245,90.18844903519613,97.97448699670174,116.67713173882008,91.08284325237474,93.51310105730856,92.4873821790777,101.19748516589227,82.66508789144817,104.49721891900201,108.02351518876172,90.961868879347,42.90917383689146,99.04391369863994,98.45730122827851,98.81482427735511,87.06152029823312,85.43122420733862,135.55566550695002,105.85429585335166,104.23276624928833,111.49086574669778,63.872490370342526
3,30.0,353.0966785352435,129.11506111345153,156.20522882251302,94.30396721968998,97.23770637900512,112.68994611880298,101.05948387730761,99.99093496237978,111.81233981208159,99.97649674792586,91.10550972898014,78.5298404887177,107.79117224631473,85.30820473405471,107.19728000851228,106.99104692402324,166.24003573401998,64.23431040759809,96.80949324602746,133.98026568762614,101.0046196821717,124.54595565060521,90.59492024186035,106.07690997786372,109.1722874027372,103.99764042463661,139.6607617557784,109.62215722621566,121.57040918489791,124.8127185756528,139.3875895074722,118.97711411976826,106.33044993382376,113.80166046968682,55.16260991252145,92.74022434670817,162.3143512052707,111.7426178008542,149.75932476264907,108.53765359474208,102.0574244351782,90.18985395191797,97.97681882240133,116.68466921498838,91.08407059222456,93.52006796019272,92.49168790538324,101.20124020182713,82.66768472340229,104.49894639088195,108.02812349120755,90.9625673845596,42.91385686281076,99.04502446324679,98.45904585425964,98.81730306988729,87.06254766746592,85.43468548475765,135.56239570617385,105.86197017004403,104.2365075862595,111.49485160850678,63.875241295586704
4,40.0,353.0953437096235,129.13469416091525,156.23203524936847,94.3130642114296,97.24459563276275,112.70329780833765,101.06277082016035,99.99961133151581,111.83075941652817,99.98152614853925,91.11192551341446,78.53073650494652,107.80171952587517,85.32023236593488,107.2083571503872,107.00248838425392,166.28202805382097,64.24648100825046,96.86422138539331,134.00114840909905,101.01400974410488,124.55964786553852,90.60280471485208,106.08983752450303,109.1832605851117,104.00698824250703,139.6766910529099,109.63503026826766,121.58661859156902,124.82537425390308,139.40617487452425,119.00065560845809,106.34064337945745,113.80579239371193,55.16926538172272,92.74892033508992,162.32697298263466,111.75328470089806,149.79924186829894,108.5461528643562,102.06327922490797,90.19469143598542,97.98248508386888,116.70008464566388,91.08938206701743,93.53302977257684,92.5015626999746,101.21032789727856,82.67361034892181,104.50549498525305,108.03865821471933,90.96727088573361,42.920249655409,99.04994587348533,98.46442805193828,98.82384229545882,87.06664141285361,85.44130569283092,135.57796280915576,105.87708687493017,104.24571204758035,111.50502356962699,63.88148250330439
5,50.0,353.0930523816368,129.16472340671774,156.2709739198531,94.32826772913496,97.25730786210032,112.72487402779227,101.0686330691452,100.0148857657713,111.85913361952963,99.99180178660038,91.1241550600173,78.53416303771789,107.81994731105297,85.33998861293391,107.22739996419503,107.02182496410468,166.34392627852725,64.26509439642982,96.93093894819432,134.02955528860957,101.0299976921175,124.58298994200302,90.6152912243244,106.10973727605278,109.2017619500032,104.02331676143093,139.7016950392758,109.65656690143929,121.61246825307612,124.84613138355542,139.43778417257568,119.03394236508755,106.35794084155432,113.8155179272004,55.17685336995031,92.76409828111647,162.35081953589207,111.77142073202751,149.86150581399113,108.56132831509744,102.07475247528679,90.20416643514328,97.9926090192724,116.72412450951325,91.10036389544753,93.5522781795393,92.5182455142509,101.22594297523645,82.68383462229994,104.51854754854332,108.0565173192152,90.97758954228277,42.92786822108889,99.06036433913455,98.47488917723967,98.83592781708546,87.07509208546263,85.45145501168413,135.6034908551196,105.9007941230082,104.26150343453553,111.52254782600329,63.89233970259496
6,60.0,353.08943500076145,129.2050168289612,156.32142258788744,94.3499046945932,97.27664591951876,112.75490760451191,101.07733326138236,100.0372000672534,111.89759178204525,100.00796585856588,91.14316498121612,78.54089927616108,107.84617226447287,85.36820793524825,107.2547490125917,107.04939326520667,166.42566948725045,64.29057059591887,97.00714952891134,134.06446222903247,101.05309799349337,124.61629454043532,90.63247448328407,106.13662354051691,109.22819511562312,104.0469124687253,139.73594871481995,109.6872553977801,121.64782289109978,124.8749950255785,139.48349600050295,119.07622631852598,106.38283512504475,113.8316643829933,55.18510856869098,92.78625331254985,162.3866418127835,111.79737936222497,149.94674431840107,108.58362540868424,102.09253899942537,90.21902144798723,98.00801446498033,116.75680686844305,91.11801293864474,93.57769844563484,92.54215745013641,101.24862448589194,82.6988881270696,104.53889643998494,108.08249997966983,90.99452168279689,42.93647010056347,99.07748347575136,98.49140652524545,98.85461943202229,87.08874305448022,85.46543312158461,135.63895948158637,105.93334767025499,104.28424697538378,111.54777614478088,63.90853398531861
7,70.0,353.08400308927384,129.25512061063077,156.38257143302667,94.37791698479732,97.30289471362597,112.79318226663828,101.08909285156818,100.0665212763645,111.9457531506821,100.03023631746046,91.16941559281193,78.55138825125147,107.88023763737908,85.40493133970655,107.29022042857095,107.08502335107968,166.52646294140362,64.32284359938375,97.0911962499339,134.10524972503123,101.08330175629376,124.65928922934323,90.65427076895678,106.1702727539943,109.26244395335561,104.07761394197051,139.77930550418614,109.72699703700147,121.69219170990392,124.91169229247582,139.54355557930185,119.12684416962081,106.41535223192467,113.85451830791558,55.19395872571922,92.8153884335937,162.43445060915874,111.83109813518766,150.05419803531635,108.6130293208652,102.11681123813055,90.23958000508807,98.02917701762023,116.79778285354035,91.14280839110934,93.60904131480106,92.57323515615506,101.27844324707976,82.7189273168178,104.56671642375565,108.11690608010436,91.01854348613068,42.94595013268151,99.10197464618939,98.5144747240096,98.88049279290999,87.10798131145509,85.48343201298924,135.68388598773717,105.97450280689763,104.31389963515204,111.58062077449765,63.93037876582194
8,80.0,353.076177448877,129.3144525512918,156.45356630531575,94.41205077918877,97.33598692347714,112.83927499356717,101.10407359198126,100.10256050707153,112.0030056584908,100.05857119660821,91.20300184761459,78.56581533101287,107.92176576823663,85.4497991612241,107.33339493612444,107.12831163626977,166.6451365767882,64.36157124427707,97.18201715568391,134.1516128239334,101.12030473055847,124.71144525779805,90.68050227924556,106.21037019914964,109.30412329604621,104.11506013075932,139.83142966763086,109.77538746948203,121.74497872509464,124.95586161742042,139.6177087641441,119.18524026992635,106.45525369116366,113.88402436522222,55.20341560815004,92.85125298883484,162.49387996242083,111.87230374885802,150.18244942507,108.64926727042305,102.14742458305096,90.26587119522009,98.05628739241074,116.84652423235038,91.1748601493486,93.64602265812557,92.6111762753101,101.31518757786051,82.74387230633486,104.60182787230436,108.15967775923569,91.0497635589001,42.95626889832397,99.13408054873419,98.54422041344698,98.91373228113257,87.13285864320027,85.50552344004528,135.7376262946925,106.02377904265876,104.35020366389669,111.62076684542326,63.95789511355397
9,90.0,353.06535085204627,129.38237760476272,156.53358635031915,94.45196290177324,97.37565151725774,112.89267847733085,101.1223604152539,100.14491079839823,112.06865640640932,100.09277809060686,91.2437876773591,78.58419456152897,107.97028661947222,85.50227394438082,107.3837635052538,107.17876173004463,166.78036707874085,64.40629667293456,97.27890255094812,134.20339730247878,101.16366977139914,124.77213609032074,90.71094676121211,106.25657002944436,109.35273658409902,104.15881335250081,139.8918711276973,109.83188682844668,121.80557761430758,125.00711048954412,139.70541016549925,119.25092307662958,106.50216591183916,113.91993369565101,55.21351757246055,92.893480440718,162.56437269414914,111.92061388228328,150.32985060009727,108.69194076259703,102.1840701881963,90.29774737407834,98.08933691941594,116.90243531213332,91.21404468815166,93.68835138319905,92.65557509953105,101.35850212689623,82.7735200332302,104.64387658455394,108.21053350674563,91.0880572506005,42.9674137898648,99.17375327584334,98.58053063059786,98.95425756015631,87.1632208274128,85.53167774238452,135.7995002769436,106.08060662897431,104.39279392896918,111.6677921104744,63.990929803694264
