,temperature,mp-1063118 a=7.4317
0,0.0,0.0
1,10.0,0.005226476604279757
2,20.0,0.0458674852467968
3,30.0,0.17533300409441854
4,40.0,0.4371351167668721
5,50.0,0.8221957019285163
6,60.0,1.2932383768864864
7,70.0,1.8186640672548313
8,80.0,2.378759915164541
9,90.0,2.9631181253580987
10,100.0,3.56502241570319
11,110.0,4.177897130364773
12,120.0,4.798505834728814
13,130.0,5.421849705271805
14,140.0,6.042955020899707
15,150.0,6.658755425203164
16,160.0,7.2665087483486985
17,170.0,7.8632351244938725
18,180.0,8.447208339409935
19,190.0,9.016837460454717
20,200.0,9.57162313252192
21,210.0,10.110459749435945
22,220.0,10.6324450954045
23,230.0,11.138061061682864
24,240.0,11.626891531553996
25,250.0,12.099058208608914
26,260.0,12.554532817304697
27,270.0,12.993637767230831
28,280.0,13.416634110767543
29,290.0,13.823951970599541
30,300.0,14.215392727417377
31,310.0,14.591879954024755
32,320.0,14.953960411182948
33,330.0,15.301397419904475
34,340.0,15.63536881479601
35,350.0,15.956073254844764
36,360.0,16.263691112745942
37,370.0,16.55885995163797
38,380.0,16.842705054021554
39,390.0,17.114308989798992
40,400.0,17.37494579022625
41,410.0,17.625519332223536
42,420.0,17.865612047457912
43,430.0,18.096387300121485
44,440.0,18.317538646794887
45,450.0,18.529836090073175
46,460.0,18.73379372725981
47,470.0,18.92947973464508
48,480.0,19.117368174631206
49,490.0,19.29800220152819
50,500.0,19.471535635677906
51,510.0,19.638253507733772
52,520.0,19.798552607303968
53,530.0,19.952617830361568
54,540.0,20.100846965041058
55,550.0,20.243531683385694
56,560.0,20.38077293248291
57,570.0,20.512541756209018
58,580.0,20.63981956908777
59,590.0,20.76267169366104
60,600.0,20.880516199720834
61,610.0,20.994253580487523
62,620.0,21.103966822264752
63,630.0,21.2098474106557
64,640.0,21.311766703092427
65,650.0,21.410250146489233
66,660.0,21.505452738959136
67,670.0,21.59707030349998
68,680.0,21.68580086484026
69,690.0,21.77162083458761
70,700.0,21.854312891571954
71,710.0,21.934500219439045
72,720.0,22.01194847774957
73,730.0,22.086736745275214
74,740.0,22.15938959647419
75,750.0,22.229498214745398
76,760.0,22.29748506722042
77,770.0,22.36335051401869
78,780.0,22.427042627320798
79,790.0,22.48880496547159
80,800.0,22.54884951552769
81,810.0,22.606993504734202
82,820.0,22.663321897261124
83,830.0,22.718057711641062
84,840.0,22.771152845539564
85,850.0,22.822741411353274
86,860.0,22.872787344965047
87,870.0,22.921435734853887
88,880.0,22.9686321966593
89,890.0,23.01451009377559
90,900.0,23.05917580488955
91,910.0,23.102612764075772
92,920.0,23.144834793315763
93,930.0,23.185903004693596
94,940.0,23.225902668840984
95,950.0,23.264793474356154
96,960.0,23.30264017601171
97,970.0,23.339536723766482
98,980.0,23.375520876969325
99,990.0,23.41048328078538
100,1000.0,
