key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
47de0a74-4294-4601-98f1-259f9b9ab20b,mp-9258,mp-9258,box,False,-6.728621497409749,-6.728621497409749,4.301540845072527,4.301540845072527,4.301540845072527,90.0,90.0,90.0
eb445cc2-f547-4a91-8515-4b77719ee0b4,mp-559550,mp-559550,dynamic,False,-6.697930649329258,-6.697930649329258,12.709906617519085,12.709906617519087,7.183910582584559,90.0,90.0,119.99999999999999
f693d6a1-6107-4f30-b017-40d95224e4f4,mp-639741,mp-639741,static,False,-6.697924560242708,-6.697924560242708,15.185748238972119,15.185748238972119,15.185748238972119,90.0,90.0,90.0
e956a78c-04ae-4699-885d-2403f7c7d0bc,mp-639741,mp-639741,dynamic,False,-6.69792456024229,-6.69792456024229,15.185748238988348,15.185748238988348,15.185748238988348,90.0,90.0,90.0
c46535ef-f757-49d4-b611-2c93b231b4df,mp-639511,mp-639511,dynamic,False,-6.697887585891145,-6.697887585891145,14.304574699752017,14.304574699752017,10.080959564855796,90.0,90.0,90.0
cbf23a16-7a65-4f74-ad6f-705d2aa50369,mp-600028,mp-600028,dynamic,False,-6.69770878352868,-6.69770878352868,13.783810880317118,13.783810880317118,13.783810880317118,90.0,90.0,90.0
016f8db0-a6a8-4480-8414-daa11c785610,mp-600028,mp-600028,static,False,-6.697708783527916,-6.697708783527916,13.783810885306059,13.783810885306059,13.783810885306059,90.0,90.0,90.0
38714731-5d6c-4608-a0f6-e4d12707bc41,mp-546794,mp-546794,box,False,-6.697703691211416,-6.697703691211416,5.047700820168053,5.047700820168053,7.551741887780921,90.0,90.0,90.0
083a4278-8327-4006-9376-0029d5749808,mp-639724,mp-639724,dynamic,False,-6.6974340861491655,-6.6974340861491655,10.027582568108642,14.3240392827983,14.30105289105531,90.0,90.0,90.0
116efe61-4308-4316-9baf-d94539e110b0,mp-600028,mp-600028,box,False,-6.697429724656597,-6.697429724656597,13.765722640918526,13.765722640918526,13.765722640918526,90.0,90.0,90.0
948d3312-c098-4eaa-b427-dbbbf6aea71e,mp-600032,mp-600032,dynamic,False,-6.697303143232847,-6.697303143232847,13.89305197778006,12.818260599324976,18.766115638692227,90.0,90.0,90.0
a79ea9fc-bb99-41b4-bcdc-08e0ea466b14,mp-17909,mp-17909,dynamic,False,-6.697267591436573,-6.697267591436573,13.889483318196099,13.889483318196099,14.99974830153067,90.0,90.0,119.99999999999999
e9e20aca-76c5-4c93-a1b2-318bbfb1a19f,mp-558891,mp-558891,dynamic,False,-6.697146811511111,-6.697146811511111,10.297296492041179,10.297296492041179,10.297296492041179,90.0,90.0,90.0
57314616-1d5e-4fff-972c-7438c240a071,mp-558891,mp-558891,static,False,-6.697146811510693,-6.697146811510693,10.297296494787062,10.297296494787062,10.297296494787062,90.0,90.0,90.0
e967ad31-7be4-47fd-aa97-8c6bd4b5910f,mp-600098,mp-600098,dynamic,False,-6.697107051318749,-6.697107051318749,9.992343995602258,14.326311057212903,28.623106691774808,90.0,90.0,90.0
2984ea8c-3437-4a80-adcf-9167ce558a56,mp-558891,mp-558891,box,False,-6.69709382244736,-6.69709382244736,10.304258338929124,10.304258338929124,10.304258338929124,90.0,90.0,90.0
016becc0-8565-4927-b2f1-8923736b7ab7,mp-7000,mp-7000,box,False,-6.6968010275611105,-6.6968010275611105,5.06225641228364,5.06225641228364,5.52634652353212,90.0,90.0,120.00000000000001
fab76bde-1946-4ca0-adf5-800eeaad90ca,mp-600016,mp-600016,box,False,-6.696762641217915,-6.696762641217915,9.935694205213402,9.935694205213402,10.32888273339259,90.0,90.0,90.0
e8bdaf45-b495-4dde-b211-e826da0b9e18,mp-6930,mp-6930,box,False,-6.696677998544555,-6.696677998544555,5.060236688966889,5.060236688966889,5.52385848190551,90.0,90.0,120.00000000000001
43590dac-7499-499b-9b44-d0496fc617cd,mp-600072,mp-600072,dynamic,False,-6.6962505238304155,-6.6962505238304155,18.79687506233785,18.79687506233785,9.470941275619055,90.0,90.0,90.0
90f431be-ccbd-45da-a7fd-ddadfbaaea84,mp-639741,mp-639741,box,False,-6.696213022286596,-6.696213022286596,15.132277311611565,15.132277311611565,15.132277311611565,90.0,90.0,90.0
50ae3707-df2f-4d7b-b878-4af6354ecb37,mp-7029,mp-7029,box,False,-6.696037196766749,-6.696037196766749,5.13524097485249,5.13524097485249,7.10955917524312,90.0,90.0,90.0
cd885bf1-41ff-4985-8d97-e90511bf5364,mp-6945,mp-6945,box,False,-6.695999526586583,-6.695999526586583,5.135458171775795,5.135458171775795,7.110964079019471,90.0,90.0,90.0
2a4b5d02-c217-4b73-bce8-ddb121e9f4d0,mp-12787,mp-12787,box,False,-6.6958632345938875,-6.6958632345938875,14.158542729054759,5.08698438988499,9.021787202586694,90.0,129.2626848844515,90.0
85d377a4-0e66-41ca-bb34-4900ef1375bd,mp-554573,mp-554573,box,False,-6.695773466567499,-6.695773466567499,8.44457138426525,8.9994946388923,5.0969720483811605,90.0,90.0,90.0
fa2f62b9-a002-4700-968a-6c7251c0f89a,mp-600098,mp-600098,box,False,-6.695705416477604,-6.695705416477604,10.01698762458817,14.294392275221012,28.55505438654642,90.0,90.0,90.0
98e4c3c8-f0d0-495a-972c-e87264b5117f,mp-600032,mp-600032,box,False,-6.695637907553957,-6.695637907553957,13.883270217758842,12.77256273678925,18.79198814306947,90.0,90.0,90.0
ea435c20-b539-4fe5-8c1e-0739f71c21a5,mp-639511,mp-639511,box,False,-6.695573972701769,-6.695573972701769,14.217319407305943,14.217319407305943,10.09589639486747,90.0,90.0,90.0
ce883f53-d3dc-4e40-b01a-21982e61b34e,mp-600014,mp-600014,dynamic,False,-6.695520188551527,-6.695520188551527,7.6770436206982104,13.174956635877189,13.89790545655273,90.0,90.0,90.0
8441b93c-be4d-49de-88f0-dd582a196edc,mp-639724,mp-639724,box,False,-6.69551320750177,-6.69551320750177,10.028999684374682,14.26641127364787,14.26124316782173,90.0,90.0,90.0
b953eaea-9c27-436b-be2a-800e4dd894a2,mp-559550,mp-559550,box,False,-6.695417192772777,-6.695417192772777,12.695598103847189,12.695598103847189,7.207741864049325,90.0,90.0,120.00000000000001
fdd27d06-b85b-4c90-a059-ef78d07e74a1,mp-17909,mp-17909,box,False,-6.6952336066424065,-6.6952336066424065,13.812181185720712,13.81218118572071,15.062501084567739,90.0,90.0,120.00000000000001
2e069b9f-0afe-4515-86c2-739cb05ba63c,mp-600022,mp-600022,dynamic,False,-6.694995165497604,-6.694995165497604,13.947806606159581,22.72062684699271,7.10381583481708,90.0,90.0,90.0
a1fd994d-7d22-46d6-b670-a53c42e32b6e,mp-600015,mp-600015,dynamic,False,-6.6948012349136095,-6.6948012349136095,13.84746432563135,13.84746432563135,7.793985812031733,90.0,90.0,90.0
a72e4788-861c-46f8-aba5-945397bd7d6b,mp-559360,mp-559360,dynamic,False,-6.694510890985277,-6.694510890985277,7.417418149850199,19.48174213134827,10.040515580329965,90.0,98.77416185210525,90.0
36f5d567-376c-4814-8f4a-374bfb8bfd56,mp-17279,mp-17279,dynamic,False,-6.694247557884062,-6.694247557884062,19.169270006016703,13.791579960836657,7.864021737609486,90.0,102.3140139787944,90.0
7ca15dcb-af0a-4c9e-a07c-658137c3f272,mp-557264,mp-557264,box,False,-6.693959999310415,-6.693959999310415,8.983226896325595,8.609008119062171,10.50477415595379,90.0,90.00163979028642,90.0
b8ba487a-7631-4afe-8c46-e19de1999d5c,mp-667373,mp-667373,dynamic,False,-6.693732100253571,-6.693732100253571,8.4807865077735,12.796437222630411,29.407283312056094,90.0,90.0,90.0
26e426f3-2e7e-4e06-90a5-4885db342bce,mp-557881,mp-557881,dynamic,False,-6.693502395932637,-6.693502395932637,10.381168318610172,15.443606483199773,9.046543957763193,90.0,105.55075520581724,90.0
d370d99e-d7f2-44d6-8509-369ae13d7342,mp-32895,mp-32895,dynamic,False,-6.692973462369444,-6.692973462369444,24.93375884824616,24.93375884824616,24.93375884824616,90.0,90.0,90.0
a9f00100-ffc4-4495-8f2c-9cea4dc719d9,mp-554151,mp-554151,box,False,-6.692901706616249,-6.692901706616249,8.850531709061507,8.850531709061507,5.04299774702691,90.0,90.0,90.0
84d34865-cb4f-4748-b396-6d80ebbab3d8,mp-651707,mp-651707,dynamic,True,-6.692539602567261,-6.692539602567261,25.110176536293906,5.142275508655693,24.985900508024564,90.0,106.30985942991427,90.0
caa42158-6c50-476f-992b-2a9cde81cb4f,mp-560708,mp-560708,dynamic,False,-6.692375199919404,-6.692375199919404,12.67411841346006,8.49843694127391,15.300468650255821,90.0,105.10806210137109,90.0
8bc34c72-9cb1-4fab-82ed-4af8675bb763,mp-1249637,mp-1249637,dynamic,False,-6.692360931652976,-6.692360931652976,23.30877785983356,13.631278958567883,12.78942670766681,90.0,111.83187634283202,90.0
