,temperature,C1--CaF2--fluorite a=4.3584,mp-1244965 a=11.0906,mp-1244968 a=11.9658,mp-1249637 a=23.3088,mp-1250261 a=13.3087,mp-1250551 a=13.9360,mp-1256499 a=18.1471,mp-1268079 a=13.4282,mp-15078 a=7.5335,mp-17279 a=19.1693,mp-17909 a=13.8895,mp-32895 a=24.9338,mp-553945 a=14.1042,mp-553993 a=10.6132,mp-554682 a=20.4443,mp-554946 a=20.2988,mp-555497 a=12.1695,mp-555791 a=21.1462,mp-556257 a=22.9241,mp-556537 a=10.3670,mp-556591 a=13.7743,mp-556654 a=14.0844,mp-557024 a=14.9460,mp-557591 a=11.2447,mp-557881 a=10.3812,mp-557894 a=7.4738,mp-557930 a=9.5726,mp-558326 a=19.2267,mp-558374 a=10.7688,mp-558569 a=14.2647,mp-558891 a=10.2973,mp-558931 a=21.6039,mp-559360 a=7.4174,mp-559550 a=12.7099,mp-559829 a=22.0620,mp-560064 a=18.1457,mp-560203 a=8.6236,mp-560708 a=12.6741,mp-561301 a=12.5629,mp-600014 a=7.6770,mp-600015 a=13.8475,mp-600022 a=13.9478,mp-600024 a=8.7039,mp-600028 a=13.7838,mp-600032 a=13.8931,mp-600050 a=20.8738,mp-600054 a=12.8454,mp-600057 a=10.5380,mp-600067 a=13.9576,mp-600070 a=7.1106,mp-600071 a=9.5844,mp-600072 a=18.7969,mp-600096 a=19.0384,mp-600098 a=9.9923,mp-639511 a=14.3046,mp-639724 a=10.0276,mp-639741 a=15.1857,mp-639748 a=15.1509,mp-640556 a=18.8694,mp-644923 a=20.4491,mp-646895 a=5.1691,mp-667373 a=8.4808,mp-680222 a=23.1012
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0014263331381171515,0.08317968061545912,0.09327256154248952,0.06644384522808741,0.06494563191729291,0.06554672411533174,0.05279937996882584,0.06319776219733175,0.07950893360509659,0.054873045777545565,0.06373471346960746,0.05363201871140488,0.057652597345701995,0.10032625452443703,0.061352631452163416,0.06405736376716192,0.10038485859321311,0.1124690586403059,0.2582222425280767,0.08722612824438389,0.06399273809157588,0.05565150232326717,0.074416726454936,0.07327948694338776,0.06411505600418094,0.05970213443846797,0.06355052017596176,0.06464394594280891,0.057967344962394064,0.06485784175919429,0.05294193035984427,0.08619867058663395,0.06019905591298935,0.05229674281553324,0.127615108022146,0.06726962428088835,0.05091155445607926,0.062107964021932256,0.12160117883975986,0.05614978255265384,0.05380557667239652,0.06746152115381475,0.06922746634898021,0.05504288771242476,0.06111409566509267,0.10023954793416846,0.07164313629689222,0.06427774810634793,0.06995249966100635,0.0588211314673689,0.06578198854784584,0.05915206713112845,0.13580119131983923,0.06185272998579525,0.06075201556231429,0.06540010716235489,0.06251509998950083,0.07438329037947704,0.05687603109234022,0.07454376120614183,0.06131069069015325,0.05747563640942996,0.08442610658300807
2,20.0,0.010721710861087828,0.397501148129915,0.434292498037943,0.3130566163632942,0.3184002820076029,0.31466854184401416,0.26440981455132423,0.3211181235538259,0.346966936764913,0.2906429899538848,0.313959967958669,0.2724766915186535,0.30597886548436787,0.4066888043972781,0.3056130223852471,0.3126763234286556,0.43034635195622917,0.4269675503246931,0.7525444955218985,0.37733930639221724,0.3150069385305197,0.2977049412431484,0.3499579653845723,0.3314591987685397,0.32413837393121764,0.30194654804127957,0.2915583570047878,0.3203848876980508,0.3117545767551472,0.32487474998276916,0.2892357263143991,0.38618918019960513,0.30640550498678504,0.2845689556670244,0.46541204709078404,0.320374253608339,0.2787659673437212,0.3014411358567252,0.5154558074625496,0.29277773051427464,0.2946176282427645,0.31109044954218484,0.3052680092842977,0.29969870935612725,0.3090652251887986,0.4095532162131347,0.33050175093634854,0.3136399863681641,0.3150071585579674,0.30307050089808407,0.3246265376417768,0.3065708518268994,0.4763563919484869,0.30902422119561074,0.3042299818364666,0.31129877901057773,0.29849900451331024,0.32863199087599515,0.2987483012780408,0.3322575023003369,0.30366061279822526,0.2981473317060149,0.35756935880375
3,30.0,0.03605443167130684,0.8781350127261957,0.9274266439369594,0.7287891180513317,0.737909483151372,0.7421814703392574,0.619806535568684,0.7524832936655428,0.7877823006925195,0.7009081135218919,0.7373636397908393,0.6507200856349434,0.7319366897029659,0.8594965240261044,0.7345977818807569,0.7411341082377236,0.9508721010848663,0.8806950362741467,1.2276893305393286,0.8191130200397716,0.733880184224979,0.73040967957076,0.7558335708350938,0.7464919769753773,0.749762648758311,0.7214509850848694,0.68307178447751,0.758136779166133,0.7346369248176052,0.7484603828171337,0.7383007266294251,0.8309103957907543,0.7284711898298653,0.6984762391681503,0.8586263826099392,0.7466700057799988,0.7009524748111787,0.7150339297777961,1.0895934566936933,0.7076015842591638,0.7146548901620775,0.7143360128294878,0.6876924651000508,0.721099511477589,0.7326149405534328,0.84062247150027,0.7613346915564057,0.725662336285295,0.7112838324125982,0.7264439282510449,0.7563022525854265,0.7312484502373299,0.8769496939426297,0.7284724800413681,0.7194392276886246,0.727281252516386,0.7011831362405411,0.7154924552567472,0.7251074819848438,0.768249371608186,0.7214029444489648,0.7150300085301666,0.7801157942930322
4,40.0,0.08746501715512021,1.440147467026341,1.4820886109343496,1.2552467835539165,1.2767520585911647,1.2807755101201308,1.0785304293787072,1.2937004365949607,1.3408392880234534,1.224508488019755,1.287934410333938,1.1508488953936356,1.2661447536845618,1.413196393821293,1.2786105224583182,1.285069831553869,1.5652992711212401,1.4338105505616174,1.6755566685562195,1.3200111494107625,1.262469702627092,1.2745797958508132,1.22491163960203,1.2410914325509732,1.2768050341948582,1.2497203397986691,1.1836381203812971,1.3139495894786537,1.2390741234058007,1.2598987622316653,1.3222959708901478,1.3472088106770561,1.2639929880856118,1.2278637223766669,1.298342177390757,1.2877227617883311,1.2411598730031055,1.2370829488286361,1.7454454512142512,1.2360008059041714,1.245383061107168,1.2302421213090844,1.1850072111299743,1.251081101647377,1.283103708919484,1.3310374016485178,1.3052779321836099,1.2471750360362743,1.2168923769195146,1.2602147942670634,1.3074926340663708,1.2818362566890031,1.325294620393764,1.2757288795319481,1.2620434072152638,1.2707182625048827,1.2367349460437986,1.195189190324619,1.2564170159667316,1.322362554396058,1.249320242071581,1.2426986738561399,1.318509977440294
5,50.0,0.17676715033002113,2.0502070361012694,2.0760820275305685,1.8477771933518021,1.8963818652444426,1.8806808289025587,1.6163661034464976,1.9010277327902438,1.956995292348611,1.8194885387399093,1.923313520110544,1.7371200160262317,1.860837277812682,2.0239219310098404,1.8859981464469109,1.8929799736893986,2.2220510351745104,2.043471981490524,2.1381809679331747,1.8587586127293083,1.8585503035489443,1.877365062309211,1.7407806514600215,1.7818128283673733,1.8690550913660287,1.8408967474786786,1.7539988034833502,1.9394984552571757,1.7886152524030043,1.828283748175752,1.97414708421331,1.9145212326325787,1.8698271147284802,1.832323909786547,1.7952721240750613,1.8943597453151357,1.847192942613381,1.822981442863703,2.427413023111004,1.8322682086703728,1.8460489466913514,1.8215431672029754,1.7683911091820264,1.8538821723209669,1.9184998930784387,1.8674183140088922,1.9135546497277691,1.8385069352712848,1.7946398909102088,1.860293726402849,1.9388056115988845,1.9168202849048868,1.8280786774072657,1.9135674018266364,1.89349155028977,1.9045948065127192,1.866025732463663,1.7486274261115855,1.842354450703105,1.941219259775131,1.8416109637781701,1.8352608676271875,1.935205195995687
6,60.0,0.31412824281758056,2.6916351693593006,2.701982901971865,2.480784753184663,2.5631915201235618,2.5170552670092987,2.2099360346095476,2.5477063401161835,2.6086032502340677,2.459398125722242,2.6079034244465107,2.3773236176155392,2.4919307653797658,2.660307539469037,2.5296298668519803,2.5371583983317874,2.896335726544729,2.6783393888082507,2.6443328837776034,2.4397337258087415,2.494852705650048,2.5149300503117487,2.2975499169790767,2.3579212310567543,2.501968054109044,2.4714267962641623,2.369891342526974,2.604043516630629,2.3731623357640608,2.440358973901192,2.656939488314867,2.5220377094006468,2.5191998161351337,2.4852893704969206,2.348243628703181,2.5390415955399845,2.4929483586283583,2.450531111330675,3.1123440846496377,2.468591987144961,2.4901057220786953,2.4599070391401443,2.4078633112693533,2.5033684712212905,2.6032538634162496,2.4473844599768495,2.5590181961507925,2.472074837597798,2.4175580207448446,2.5007959950516727,2.6171029035050104,2.6012790799370364,2.3838570073835434,2.6041452114491617,2.5762465057623793,2.5911502529057695,2.5473380509022845,2.3554999022621055,2.463942274543218,2.594878308054303,2.4740622619826587,2.468748823543386,2.595607741540044
7,70.0,0.5049720781570136,3.352152371332599,3.351552755611074,3.1377282345424793,3.2523300396359685,3.1750847292479,2.8365800801902505,3.216145469393673,3.2792130447932104,3.1254851008513485,3.3148418424846575,3.0459481374283137,3.1455165684105353,3.3064130440695276,3.1938885889284117,3.2018203575598263,3.573213651170921,3.3227814878045714,3.198861605605058,3.0597505491991415,3.1536827678891473,3.173847960727354,2.8874220172666076,2.961119810910457,3.158822382434026,3.1262872261177193,3.0129138488679215,3.2873311587207446,2.985180062255489,3.0828265085490663,3.3516702256232445,3.156945567883227,3.1930326097388413,3.1660338386387474,2.9479513941446682,3.2054687313425436,3.1612644793691294,3.1049690891102606,3.7923028780054073,3.1264235695899885,3.1584052298845493,3.1248699498006647,3.077863382603164,3.1776071552453367,3.310657601780772,3.063383856108943,3.2257153629920636,3.12911129156819,3.066971283180755,3.16480771387432,3.316523813479053,3.3083712255279516,2.9846611834259114,3.317165256360023,3.281439116646445,3.3006203237005867,3.249316360784252,2.995490343914911,3.1111529296623526,3.2665076832507367,3.130788850235411,3.127820530498355,3.27530447337508
8,80.0,0.7493282570226363,4.01986801983017,4.014329392890145,3.8057834329506997,3.9464901123831932,3.843206859921372,3.477795797748599,3.893096786731454,3.956804420120241,3.8032741505131624,4.02550484290353,3.7243620917818503,3.8105367539269523,3.95407347557831,3.867202949695788,3.8753447134262657,4.242544371612257,3.968919755946702,3.789640778247806,3.706186191015306,3.8222154683357488,3.8431545433868033,3.499982795151079,3.581284738556616,3.8269446307768007,3.793180899533843,3.668138529723883,3.9750348822656054,3.6147708199195105,3.741061957061588,4.046900032231694,3.805260356930522,3.8766972956091923,3.8583050736678883,3.5790357742079593,3.881418045146007,3.8384472848885642,3.7733746598166196,4.462534638002917,3.792728994401007,3.836503496686854,3.801097595743697,3.759083350654446,3.8597476305643856,4.02168561359024,3.702725584515034,3.901550086403141,3.7960131724483475,3.729108775338971,3.8393887468650805,4.019009084163068,4.019143909532334,3.616444431058992,4.032182006457837,3.989803615797057,4.012691064727864,3.952599092513595,3.651131794541329,3.7740883536857446,3.9445945560899984,3.799068039475448,3.7998954324029173,3.958575533399414
9,90.0,1.0429847661657818,4.684614439116298,4.679214768180591,4.474270986240971,4.633974049172095,4.511577074292374,4.120066689158942,4.5681315735466335,4.6317232311954974,4.480996897940033,4.727168991461423,4.39970948210704,4.477197622607383,4.5976835153043725,4.539841105865319,4.548142196595204,4.897528632689262,4.611178617720805,4.400159974784333,4.36349929283504,4.490103266674054,4.51297542509105,4.123878184462268,4.207440304732196,4.496084984036231,4.46142128326445,4.323813962974255,4.656775054537447,4.251319477290052,4.401622605615909,4.734666774944337,4.454388755570183,4.558707735967436,4.549654282481222,4.224526655489671,4.556592828566541,4.51347799898031,4.444513334076056,5.1192325064259725,4.4576983157477486,4.513276747729143,4.476699162753532,4.438141899771915,4.537631102195889,4.723752019853542,4.351577939495867,4.576384729408284,4.462289418759925,4.3928465434156125,4.513800113631552,4.712728657538372,4.720797732145783,4.262826283398531,4.736209994493538,4.689216656334474,4.714654322779697,4.645942182785849,4.308806133500299,4.442377032405356,4.619940695621395,4.468109883239404,4.47408480601182,4.635124430883252
